STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2987,18.06.2003,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2987,19.06.2003,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
2987,20.06.2003,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
2987,21.06.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,22.06.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,23.06.2003,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
2987,24.06.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,25.06.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,26.06.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,27.06.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,28.06.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,29.06.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,30.06.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,01.07.2003,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
2987,02.07.2003,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
2987,03.07.2003,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2987,04.07.2003,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
2987,05.07.2003,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2987,06.07.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,07.07.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,08.07.2003,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
2987,09.07.2003,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2987,10.07.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,11.07.2003,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
2987,12.07.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,13.07.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,14.07.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,15.07.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,16.07.2003,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2987,17.07.2003,,,,,,,18.7,2,,,,,,,,,,,0,2,,,19.6,2,
2987,18.07.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,19.07.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,20.07.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,21.07.2003,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
2987,22.07.2003,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
2987,23.07.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,24.07.2003,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
2987,25.07.2003,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
2987,26.07.2003,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
2987,27.07.2003,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2987,28.07.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,29.07.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,30.07.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,31.07.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,01.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,02.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,03.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,04.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,05.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,06.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,07.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,08.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,09.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,10.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,11.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,12.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,13.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,14.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,15.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,16.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,17.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,18.08.2003,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
2987,19.08.2003,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2987,20.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,21.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,22.08.2003,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2987,23.08.2003,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2987,24.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,25.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,26.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,27.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,28.08.2003,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
2987,29.08.2003,,,,,,,11.1,2,,,,,,,,,,,0,2,,,11.8,2,
2987,30.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,31.08.2003,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2987,01.09.2003,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2987,02.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,03.09.2003,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2987,04.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,05.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,06.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,07.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,08.09.2003,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
2987,09.09.2003,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
2987,10.09.2003,,,,,,,35.9,2,,,,,,,,,,,0,2,,,37,2,
2987,11.09.2003,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
2987,12.09.2003,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2987,13.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,14.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,15.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,16.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,17.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,18.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,19.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,20.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,21.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,22.09.2003,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2987,23.09.2003,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
2987,24.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,25.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,26.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,27.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,28.09.2003,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
2987,29.09.2003,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2987,30.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,01.10.2003,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2987,02.10.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,03.10.2003,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
2987,04.10.2003,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2987,05.10.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,06.10.2003,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
2987,07.10.2003,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2987,08.10.2003,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
2987,09.10.2003,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2987,10.10.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,11.10.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,12.10.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,13.10.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,14.10.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,15.10.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,16.10.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,17.10.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,18.10.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,19.10.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,20.10.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,21.10.2003,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
2987,22.10.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,23.10.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,24.10.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,25.10.2003,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
2987,26.10.2003,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
2987,27.10.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,28.10.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,29.10.2003,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
2987,30.10.2003,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
2987,31.10.2003,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
2987,01.11.2003,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2987,02.11.2003,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2987,03.11.2003,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
2987,04.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,05.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,06.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,07.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,08.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,09.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,10.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,11.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,12.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,13.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,14.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,15.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,16.11.2003,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
2987,17.11.2003,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
2987,18.11.2003,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
2987,19.11.2003,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
2987,20.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,21.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,22.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,23.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,24.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,25.11.2003,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2987,26.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,27.11.2003,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
2987,28.11.2003,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2987,29.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,30.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,01.12.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,02.12.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,03.12.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,04.12.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,05.12.2003,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2987,06.12.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,07.12.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,08.12.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,09.12.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,10.12.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,11.12.2003,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.9,2,
2987,12.12.2003,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6.3,2,
2987,13.12.2003,,,,,,,12,2,,,,,,,,,,,0,2,,,12.8,2,
2987,14.12.2003,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
2987,15.12.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,16.12.2003,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2987,17.12.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,18.12.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,19.12.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,20.12.2003,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2987,21.12.2003,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2987,22.12.2003,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2987,23.12.2003,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2987,24.12.2003,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2987,25.12.2003,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2987,26.12.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,27.12.2003,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2987,28.12.2003,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2987,29.12.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,30.12.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,31.12.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,01.01.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,02.01.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,03.01.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,04.01.2004,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.5,2,
2987,05.01.2004,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2987,06.01.2004,,,,,,,8.7,2,,,,,,,,,,,1,2,,,10.6,2,
2987,07.01.2004,,,,,,,0.2,2,,,,,,,,,,,1,2,,,0.3,2,
2987,08.01.2004,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2987,09.01.2004,,,,,,,1,2,,,,,,,,,,,1,2,,,1.3,2,
2987,10.01.2004,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2987,11.01.2004,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
2987,12.01.2004,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2987,13.01.2004,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
2987,14.01.2004,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
2987,15.01.2004,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.8,2,
2987,16.01.2004,,,,,,,13.5,2,,,,,,,,,,,0,2,,,14.3,2,
2987,17.01.2004,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
2987,18.01.2004,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2987,19.01.2004,,,,,,,3.6,2,,,,,,,,,,,1,2,,,4.2,2,
2987,20.01.2004,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
2987,21.01.2004,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2987,22.01.2004,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2987,23.01.2004,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2987,24.01.2004,,,,,,,1.7,2,,,,,,,,,,,1,2,,,2.2,2,
2987,25.01.2004,,,,,,,0.4,2,,,,,,,,,,,4,2,,,0.6,2,
2987,26.01.2004,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2987,27.01.2004,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2987,28.01.2004,,,,,,,1.2,2,,,,,,,,,,,4,2,,,1.6,2,
2987,29.01.2004,,,,,,,2.5,2,,,,,,,,,,,6,2,,,3.2,2,
2987,30.01.2004,,,,,,,1.2,2,,,,,,,,,,,7,2,,,1.5,2,
2987,31.01.2004,,,,,,,5.6,2,,,,,,,,,,,5,2,,,6.4,2,
2987,01.02.2004,,,,,,,11.7,2,,,,,,,,,,,0,2,,,12.4,2,
2987,02.02.2004,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
2987,03.02.2004,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
2987,04.02.2004,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2987,05.02.2004,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2987,06.02.2004,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
2987,07.02.2004,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
2987,08.02.2004,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.3,2,
2987,09.02.2004,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2987,10.02.2004,,,,,,,8.2,2,,,,,,,,,,,0,2,,,9.2,2,
2987,11.02.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,12.02.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,13.02.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,14.02.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,15.02.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,16.02.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,17.02.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,18.02.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,19.02.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,20.02.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,21.02.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,22.02.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,23.02.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,24.02.2004,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
2987,25.02.2004,,,,,,,0.6,2,,,,,,,,,,,2,2,,,0.8,2,
2987,26.02.2004,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2987,27.02.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,28.02.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,29.02.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,01.03.2004,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2987,02.03.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,03.03.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,04.03.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,05.03.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,06.03.2004,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2987,07.03.2004,,,,,,,0.4,2,,,,,,,,,,,1,2,,,0.6,2,
2987,08.03.2004,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2987,09.03.2004,,,,,,,0.3,2,,,,,,,,,,,1,2,,,0.5,2,
2987,10.03.2004,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2987,11.03.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,12.03.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,13.03.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,14.03.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,15.03.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,16.03.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,17.03.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,18.03.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,19.03.2004,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
2987,20.03.2004,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
2987,21.03.2004,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
2987,22.03.2004,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2987,23.03.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,24.03.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,25.03.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,26.03.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,27.03.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,28.03.2004,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2987,29.03.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,30.03.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,31.03.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,01.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,02.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,03.04.2004,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2987,04.04.2004,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2987,05.04.2004,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
2987,06.04.2004,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
2987,07.04.2004,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
2987,08.04.2004,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
2987,09.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,10.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,11.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,12.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,13.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,14.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,15.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,16.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,17.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,18.04.2004,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2987,19.04.2004,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
2987,20.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,21.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,22.04.2004,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
2987,23.04.2004,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
2987,24.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,25.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,26.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,27.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,28.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,29.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,30.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,01.05.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,02.05.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,03.05.2004,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2987,04.05.2004,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
2987,05.05.2004,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
2987,06.05.2004,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
2987,07.05.2004,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
2987,08.05.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2987,09.05.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
