STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5070,29.10.2017,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
5070,30.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,31.10.2017,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5070,01.11.2017,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
5070,02.11.2017,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5070,03.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,04.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,05.11.2017,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
5070,06.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,07.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,08.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,09.11.2017,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5070,10.11.2017,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
5070,11.11.2017,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
5070,12.11.2017,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
5070,13.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,14.11.2017,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5070,15.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,16.11.2017,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5070,17.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,18.11.2017,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
5070,19.11.2017,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
5070,20.11.2017,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
5070,21.11.2017,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
5070,22.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,23.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,24.11.2017,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
5070,25.11.2017,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
5070,26.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,27.11.2017,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
5070,28.11.2017,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5070,29.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,30.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,01.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,02.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,03.12.2017,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.7,2,
5070,04.12.2017,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.4,2,
5070,05.12.2017,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
5070,06.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,07.12.2017,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
5070,08.12.2017,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
5070,09.12.2017,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5070,10.12.2017,,,,,,,4.4,2,,,,,,,,,,,0,2,,,5.1,2,
5070,11.12.2017,,,,,,,2.3,2,,,,,,,,,,,1,2,,,2.7,2,
5070,12.12.2017,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
5070,13.12.2017,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.9,2,
5070,14.12.2017,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
5070,15.12.2017,,,,,,,3.4,2,,,,,,,,,,,0,2,,,4,2,
5070,16.12.2017,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.6,2,
5070,17.12.2017,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.9,2,
5070,18.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,19.12.2017,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.6,2,
5070,20.12.2017,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5070,21.12.2017,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5070,22.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,23.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,24.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,25.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,26.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,27.12.2017,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
5070,28.12.2017,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5070,29.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,30.12.2017,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
5070,31.12.2017,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
5070,01.01.2018,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
5070,02.01.2018,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
5070,03.01.2018,,,,,,,10.8,2,,,,,,,,,,,0,2,,,11.5,2,
5070,04.01.2018,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5070,05.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,06.01.2018,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
5070,07.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,08.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,09.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,10.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,11.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,12.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,13.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,14.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,15.01.2018,,,,,,,3,2,,,,,,,,,,,0,2,,,3.6,2,
5070,16.01.2018,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
5070,17.01.2018,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.3,2,
5070,18.01.2018,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
5070,19.01.2018,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
5070,20.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,21.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,22.01.2018,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.4,2,
5070,23.01.2018,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
5070,24.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,25.01.2018,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
5070,26.01.2018,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5070,27.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,28.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,29.01.2018,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
5070,30.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,31.01.2018,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5070,01.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,02.02.2018,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
5070,03.02.2018,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.4,2,
5070,04.02.2018,,,,,,,0.6,2,,,,,,,,,,,3,2,,,0.8,2,
5070,05.02.2018,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5070,06.02.2018,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5070,07.02.2018,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5070,08.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,09.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,10.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,11.02.2018,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
5070,12.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,13.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,14.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,15.02.2018,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5070,16.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,17.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,18.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,19.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,20.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,21.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,22.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,23.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,24.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,25.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,26.02.2018,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5070,27.02.2018,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5070,28.02.2018,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5070,01.03.2018,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5070,02.03.2018,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5070,03.03.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,04.03.2018,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
5070,05.03.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,06.03.2018,,,,,,,12.9,2,,,,,,,,,,,1,2,,,14.1,2,
5070,07.03.2018,,,,,,,2.1,2,,,,,,,,,,,8,2,,,2.6,2,
5070,08.03.2018,,,,,,,1.2,2,,,,,,,,,,,4,2,,,1.5,2,
5070,09.03.2018,,,,,,,1,2,,,,,,,,,,,1,2,,,1.2,2,
5070,10.03.2018,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
5070,11.03.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,12.03.2018,,,,,,,9.2,2,,,,,,,,,,,0,2,,,9.9,2,
5070,13.03.2018,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
5070,14.03.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,15.03.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,16.03.2018,,,,,,,12.5,2,,,,,,,,,,,1,2,,,13.7,2,
5070,17.03.2018,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
5070,18.03.2018,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
5070,19.03.2018,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
5070,20.03.2018,,,,,,,2.1,2,,,,,,,,,,,3,2,,,2.7,2,
5070,21.03.2018,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
5070,22.03.2018,,,,,,,2.7,2,,,,,,,,,,,2,2,,,3.2,2,
5070,23.03.2018,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5070,24.03.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,25.03.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,26.03.2018,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5070,27.03.2018,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5070,28.03.2018,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
5070,29.03.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,30.03.2018,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5070,31.03.2018,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5070,01.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,02.04.2018,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
5070,03.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,04.04.2018,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
5070,05.04.2018,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
5070,06.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,07.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,08.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,09.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,10.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,11.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,12.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,13.04.2018,,,,,,,10.2,2,,,,,,,,,,,0,2,,,10.9,2,
5070,14.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,15.04.2018,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
5070,16.04.2018,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
5070,17.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,18.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,19.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,20.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,21.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,22.04.2018,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5070,23.04.2018,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5070,24.04.2018,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5070,25.04.2018,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5070,26.04.2018,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5070,27.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,28.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,29.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,30.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,01.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,02.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,03.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,04.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,05.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,06.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,07.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,08.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,09.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,10.05.2018,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
5070,11.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,12.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,13.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,14.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,15.05.2018,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
5070,16.05.2018,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
5070,17.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,18.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,19.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,20.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,21.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,22.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,23.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,24.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,25.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,26.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,27.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,28.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,29.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,30.05.2018,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
5070,31.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,01.06.2018,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
5070,02.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,03.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,04.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,05.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,06.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,07.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,08.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,09.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,10.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,11.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,12.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,13.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,14.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,15.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,16.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,17.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,18.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,19.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,20.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,21.06.2018,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
5070,22.06.2018,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
5070,23.06.2018,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
5070,24.06.2018,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5070,25.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,26.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,27.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,28.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,29.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,30.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,01.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,02.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,03.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,04.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,05.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,06.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,07.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,08.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,09.07.2018,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
5070,10.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,11.07.2018,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
5070,12.07.2018,,,,,,,13.4,2,,,,,,,,,,,0,2,,,14.2,2,
5070,13.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,14.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,15.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,16.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,17.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,18.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,19.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,20.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,21.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,22.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,23.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,24.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,25.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,26.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,27.07.2018,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
5070,28.07.2018,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
5070,29.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,30.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,31.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,01.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,02.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,03.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,04.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,05.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,06.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,07.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,08.08.2018,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
5070,09.08.2018,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
5070,10.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,11.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,12.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,13.08.2018,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5070,14.08.2018,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
5070,15.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,16.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,17.08.2018,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
5070,18.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,19.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,20.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,21.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,22.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,23.08.2018,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
5070,24.08.2018,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5070,25.08.2018,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5070,26.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,27.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,28.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,29.08.2018,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5070,30.08.2018,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
5070,31.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,01.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,02.09.2018,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
5070,03.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,04.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,05.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,06.09.2018,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
5070,07.09.2018,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5070,08.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,09.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,10.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,11.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,12.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,13.09.2018,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5070,14.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,15.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,16.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,17.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,18.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,19.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,20.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5070,21.09.2018,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
