STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2732,15.06.2004,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
2732,16.06.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2732,17.06.2004,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
2732,18.06.2004,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
2732,19.06.2004,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
2732,20.06.2004,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
2732,21.06.2004,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
2732,22.06.2004,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2732,23.06.2004,,,,,,,11.6,0,,,,,,,,,,,0,0,,,12.3,0,
2732,24.06.2004,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2732,25.06.2004,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
2732,26.06.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2732,27.06.2004,,,,,,,10.8,0,,,,,,,,,,,0,0,,,11.5,0,
2732,28.06.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2732,29.06.2004,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2732,30.06.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2732,01.07.2004,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
2732,02.07.2004,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
2732,03.07.2004,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
2732,04.07.2004,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2732,05.07.2004,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
2732,06.07.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2732,07.07.2004,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
2732,08.07.2004,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.4,0,
2732,09.07.2004,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
2732,10.07.2004,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
2732,11.07.2004,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
2732,12.07.2004,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
2732,13.07.2004,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
2732,14.07.2004,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
2732,15.07.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2732,16.07.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2732,17.07.2004,,,,,,,18.2,0,,,,,,,,,,,0,0,,,19,0,
2732,18.07.2004,,,,,,,10.8,0,,,,,,,,,,,0,0,,,11.5,0,
2732,19.07.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2732,20.07.2004,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
2732,21.07.2004,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
2732,22.07.2004,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
2732,23.07.2004,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2732,24.07.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2732,25.07.2004,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
2732,26.07.2004,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
2732,27.07.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2732,28.07.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2732,29.07.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2732,30.07.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2732,31.07.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2732,01.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2732,02.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2732,03.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2732,04.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2732,05.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2732,06.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2732,07.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2732,08.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2732,09.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2732,10.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2732,11.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2732,12.08.2004,,,,,,,20.3,0,,,,,,,,,,,0,0,,,21.2,0,
2732,13.08.2004,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
2732,14.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2732,15.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2732,16.08.2004,,,,,,,10.8,0,,,,,,,,,,,0,0,,,11.5,0,
2732,17.08.2004,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
2732,18.08.2004,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
2732,19.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2732,20.08.2004,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
2732,21.08.2004,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
2732,22.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2732,23.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2732,24.08.2004,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
2732,25.08.2004,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2732,26.08.2004,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
2732,27.08.2004,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
2732,28.08.2004,,,,,,,11.5,0,,,,,,,,,,,0,0,,,12.2,0,
2732,29.08.2004,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
2732,30.08.2004,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
2732,31.08.2004,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
2732,01.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2732,02.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2732,03.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2732,04.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2732,05.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2732,06.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2732,07.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2732,08.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2732,09.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2732,10.09.2004,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.4,0,
2732,11.09.2004,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
2732,12.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2732,13.09.2004,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2732,14.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2732,15.09.2004,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2732,16.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2732,17.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2732,18.09.2004,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
2732,19.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2732,20.09.2004,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.2,0,
2732,21.09.2004,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
2732,22.09.2004,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
2732,23.09.2004,,,,,,,10.2,0,,,,,,,,,,,0,0,,,10.9,0,
2732,24.09.2004,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
2732,25.09.2004,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
2732,26.09.2004,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
2732,27.09.2004,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2732,28.09.2004,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2732,29.09.2004,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
2732,30.09.2004,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2732,01.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2732,02.10.2004,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
2732,03.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2732,04.10.2004,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
2732,05.10.2004,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
2732,06.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2732,07.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2732,08.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2732,09.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2732,10.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2732,11.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2732,12.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2732,13.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2732,14.10.2004,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2732,15.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2732,16.10.2004,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
2732,17.10.2004,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
2732,18.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2732,19.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2732,20.10.2004,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
2732,21.10.2004,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
2732,22.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2732,23.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2732,24.10.2004,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
2732,25.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2732,26.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2732,27.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2732,28.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2732,29.10.2004,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2732,30.10.2004,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2732,31.10.2004,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
2732,01.11.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2732,02.11.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2732,03.11.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2732,04.11.2004,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
2732,05.11.2004,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
2732,06.11.2004,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2732,07.11.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2732,08.11.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2732,09.11.2004,,,,,,,8.3,0,,,,,,,,,,,0,0,,,9.3,0,
2732,10.11.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2732,11.11.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2732,12.11.2004,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
2732,13.11.2004,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2732,14.11.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2732,15.11.2004,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
2732,16.11.2004,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
2732,17.11.2004,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
2732,18.11.2004,,,,,,,28.3,0,,,,,,,,,,,0,0,,,29.4,0,
2732,19.11.2004,,,,,,,5,0,,,,,,,,,,,4,0,,,5.7,0,
2732,20.11.2004,,,,,,,1.2,0,,,,,,,,,,,2,0,,,1.5,0,
2732,21.11.2004,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3.1,0,
2732,22.11.2004,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
2732,23.11.2004,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2732,24.11.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2732,25.11.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2732,26.11.2004,,,,,,,3,0,,,,,,,,,,,0,0,,,3.6,0,
2732,27.11.2004,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
2732,28.11.2004,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
2732,29.11.2004,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
2732,30.11.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2732,01.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2732,02.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2732,03.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2732,04.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2732,05.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2732,06.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2732,07.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2732,08.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2732,09.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2732,10.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2732,11.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2732,12.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2732,13.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2732,14.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2732,15.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2732,16.12.2004,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2,0,
2732,17.12.2004,,,,,,,8.3,0,,,,,,,,,,,0,0,,,8.9,0,
2732,18.12.2004,,,,,,,8.1,0,,,,,,,,,,,0,0,,,9.1,0,
2732,19.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2732,20.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2732,21.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2732,22.12.2004,,,,,,,2,0,,,,,,,,,,,0,0,,,2.6,0,
2732,23.12.2004,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
2732,24.12.2004,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
2732,25.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2732,26.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2732,27.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2732,28.12.2004,,,,,,,3,0,,,,,,,,,,,0,0,,,3.6,0,
2732,29.12.2004,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2732,30.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2732,31.12.2004,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
2732,01.01.2005,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
2732,02.01.2005,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
2732,03.01.2005,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
2732,04.01.2005,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2732,05.01.2005,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
2732,06.01.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2732,07.01.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2732,08.01.2005,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
2732,09.01.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2732,10.01.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2732,11.01.2005,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
2732,12.01.2005,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2732,13.01.2005,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
2732,14.01.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2732,15.01.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2732,16.01.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2732,17.01.2005,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.6,0,
2732,18.01.2005,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
2732,19.01.2005,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.7,0,
2732,20.01.2005,,,,,,,14.5,0,,,,,,,,,,,0,0,,,15.3,0,
2732,21.01.2005,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
2732,22.01.2005,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
2732,23.01.2005,,,,,,,6,0,,,,,,,,,,,0,0,,,6.8,0,
2732,24.01.2005,,,,,,,0.8,0,,,,,,,,,,,1,0,,,1.1,0,
2732,25.01.2005,,,,,,,2.4,0,,,,,,,,,,,3,0,,,3.1,0,
2732,26.01.2005,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
2732,27.01.2005,,,,,,,0.3,0,,,,,,,,,,,4,0,,,0.4,0,
2732,28.01.2005,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2732,29.01.2005,,,,,,,0.5,0,,,,,,,,,,,4,0,,,0.7,0,
2732,30.01.2005,,,,,,,4.2,0,,,,,,,,,,,5,0,,,5.3,0,
2732,31.01.2005,,,,,,,7.6,0,,,,,,,,,,,2,0,,,8.2,0,
2732,01.02.2005,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2732,02.02.2005,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
2732,03.02.2005,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2732,04.02.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2732,05.02.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2732,06.02.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2732,07.02.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2732,08.02.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2732,09.02.2005,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.7,0,
2732,10.02.2005,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
2732,11.02.2005,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
2732,12.02.2005,,,,,,,11.4,0,,,,,,,,,,,0,0,,,12.1,0,
2732,13.02.2005,,,,,,,5.3,0,,,,,,,,,,,0,0,,,6.1,0,
2732,14.02.2005,,,,,,,0.4,0,,,,,,,,,,,4,0,,,0.6,0,
2732,15.02.2005,,,,,,,6.8,0,,,,,,,,,,,5,0,,,7.7,0,
2732,16.02.2005,,,,,,,4.3,0,,,,,,,,,,,9,0,,,5.4,0,
2732,17.02.2005,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
2732,18.02.2005,,,,,,,1.8,0,,,,,,,,,,,8,0,,,2.3,0,
2732,19.02.2005,,,,,,,0.6,0,,,,,,,,,,,6,0,,,0.8,0,
2732,20.02.2005,,,,,,,6.8,0,,,,,,,,,,,4,0,,,7.7,0,
2732,21.02.2005,,,,,,,1.4,0,,,,,,,,,,,4,0,,,1.8,0,
2732,22.02.2005,,,,,,,0.9,0,,,,,,,,,,,5,0,,,1.2,0,
2732,23.02.2005,,,,,,,0.2,0,,,,,,,,,,,7,0,,,0.3,0,
2732,24.02.2005,,,,,,,0.3,0,,,,,,,,,,,8,0,,,0.4,0,
2732,25.02.2005,,,,,,,1.1,0,,,,,,,,,,,8,0,,,1.5,0,
2732,26.02.2005,,,,,,,3.9,0,,,,,,,,,,,10,0,,,4.9,0,
2732,27.02.2005,,,,,,,1.7,0,,,,,,,,,,,12,0,,,2.2,0,
2732,28.02.2005,,,,,,,2,0,,,,,,,,,,,10,0,,,2.6,0,
2732,01.03.2005,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
2732,02.03.2005,,,,,,,0.7,0,,,,,,,,,,,8,0,,,0.9,0,
2732,03.03.2005,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
2732,04.03.2005,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
2732,05.03.2005,,,,,,,1.8,0,,,,,,,,,,,5,0,,,2.3,0,
2732,06.03.2005,,,,,,,1.5,0,,,,,,,,,,,10,0,,,2,0,
2732,07.03.2005,,,,,,,0.6,0,,,,,,,,,,,11,0,,,0.8,0,
2732,08.03.2005,,,,,,,2,0,,,,,,,,,,,8,0,,,2.4,0,
2732,09.03.2005,,,,,,,2.5,0,,,,,,,,,,,4,0,,,3,0,
2732,10.03.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2732,11.03.2005,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.9,0,
2732,12.03.2005,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2732,13.03.2005,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3.1,0,
2732,14.03.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2732,15.03.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2732,16.03.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2732,17.03.2005,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
2732,18.03.2005,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
2732,19.03.2005,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
2732,20.03.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2732,21.03.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2732,22.03.2005,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
2732,23.03.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2732,24.03.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2732,25.03.2005,,,,,,,13.1,0,,,,,,,,,,,0,0,,,13.9,0,
2732,26.03.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2732,27.03.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2732,28.03.2005,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
2732,29.03.2005,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
2732,30.03.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2732,31.03.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2732,01.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2732,02.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2732,03.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2732,04.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2732,05.04.2005,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
2732,06.04.2005,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
2732,07.04.2005,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2732,08.04.2005,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
2732,09.04.2005,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2732,10.04.2005,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
2732,11.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2732,12.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2732,13.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2732,14.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2732,15.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2732,16.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2732,17.04.2005,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2732,18.04.2005,,,,,,,10,0,,,,,,,,,,,0,0,,,10.7,0,
2732,19.04.2005,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2732,20.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2732,21.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2732,22.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2732,23.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2732,24.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2732,25.04.2005,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
2732,26.04.2005,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
2732,27.04.2005,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2732,28.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2732,29.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2732,30.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2732,01.05.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2732,02.05.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2732,03.05.2005,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
