STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3787,06.11.2007,,,,,,,9.1,2,,,,,,,,,,,0,2,,,10.1,2,
3787,07.11.2007,,,,,,,21.3,2,,,,,,,,,,,0,2,,,22.9,2,
3787,08.11.2007,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.8,2,
3787,09.11.2007,,,,,,,13.8,2,,,,,,,,,,,1,2,,,15.1,2,
3787,10.11.2007,,,,,,,12.6,2,,,,,,,,,,,5,2,,,15.2,2,
3787,11.11.2007,,,,,,,15.4,2,,,,,,,,,,,10,2,,,16.8,2,
3787,12.11.2007,,,,,,,18.5,2,,,,,,,,,,,12,2,,,22.1,2,
3787,13.11.2007,,,,,,,12.7,2,,,,,,,,,,,16,2,,,15.4,2,
3787,14.11.2007,,,,,,,3.5,2,,,,,,,,,,,18,2,,,4.4,2,
3787,15.11.2007,,,,,,,1,2,,,,,,,,,,,20,2,,,1.3,2,
3787,16.11.2007,,,,,,,0.7,2,,,,,,,,,,,20,2,,,0.9,2,
3787,17.11.2007,,,,,,,1.6,2,,,,,,,,,,,17,2,,,2,2,
3787,18.11.2007,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
3787,19.11.2007,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
3787,20.11.2007,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
3787,21.11.2007,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
3787,22.11.2007,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
3787,23.11.2007,,,,,,,1.5,2,,,,,,,,,,,8,2,,,1.9,2,
3787,24.11.2007,,,,,,,0.2,2,,,,,,,,,,,6,2,,,0.3,2,
3787,25.11.2007,,,,,,,5.5,2,,,,,,,,,,,6,2,,,6.3,2,
3787,26.11.2007,,,,,,,4.7,2,,,,,,,,,,,8,2,,,5.9,2,
3787,27.11.2007,,,,,,,0.8,2,,,,,,,,,,,11,2,,,1.1,2,
3787,28.11.2007,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
3787,29.11.2007,,,,,,,3.4,2,,,,,,,,,,,8,2,,,4.3,2,
3787,30.11.2007,,,,,,,1.2,2,,,,,,,,,,,7,2,,,1.5,2,
3787,01.12.2007,,,,,,,0.5,2,,,,,,,,,,,3,2,,,0.7,2,
3787,02.12.2007,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
3787,03.12.2007,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.6,2,
3787,04.12.2007,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.4,2,
3787,05.12.2007,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
3787,06.12.2007,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
3787,07.12.2007,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
3787,08.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3787,09.12.2007,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
3787,10.12.2007,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
3787,11.12.2007,,,,,,,10.3,2,,,,,,,,,,,0,2,,,11.4,2,
3787,12.12.2007,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7.2,2,
3787,13.12.2007,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3787,14.12.2007,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3787,15.12.2007,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3787,16.12.2007,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3787,17.12.2007,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3787,18.12.2007,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3787,19.12.2007,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3787,20.12.2007,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3787,21.12.2007,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3787,22.12.2007,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3787,23.12.2007,,,,,,,1,2,,,,,,,,,,,1,2,,,1.3,2,
3787,24.12.2007,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
3787,25.12.2007,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
3787,26.12.2007,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3787,27.12.2007,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3787,28.12.2007,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3787,29.12.2007,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3787,30.12.2007,,,,,,,8.4,2,,,,,,,,,,,2,2,,,9.4,2,
3787,31.12.2007,,,,,,,3.1,2,,,,,,,,,,,6,2,,,3.9,2,
3787,01.01.2008,,,,,,,2.1,2,,,,,,,,,,,6,2,,,2.7,2,
3787,02.01.2008,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
3787,03.01.2008,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
3787,04.01.2008,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
3787,05.01.2008,,,,,,,1.9,2,,,,,,,,,,,8,2,,,2.5,2,
3787,06.01.2008,,,,,,,3.8,2,,,,,,,,,,,9,2,,,4.8,2,
3787,07.01.2008,,,,,,,4.4,2,,,,,,,,,,,9,2,,,5.1,2,
3787,08.01.2008,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
3787,09.01.2008,,,,,,,0.7,2,,,,,,,,,,,6,2,,,1,2,
3787,10.01.2008,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
3787,11.01.2008,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3787,12.01.2008,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3787,13.01.2008,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3787,14.01.2008,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3787,15.01.2008,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3787,16.01.2008,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3787,17.01.2008,,,,,,,0.2,2,,,,,,,,,,,1,2,,,0.3,2,
3787,18.01.2008,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
3787,19.01.2008,,,,,,,12.8,2,,,,,,,,,,,0,2,,,13.6,2,
3787,20.01.2008,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3787,21.01.2008,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
3787,22.01.2008,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.7,2,
3787,23.01.2008,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3787,24.01.2008,,,,,,,3.9,2,,,,,,,,,,,1,2,,,4.3,2,
3787,25.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3787,26.01.2008,,,,,,,10.5,2,,,,,,,,,,,0,2,,,11.2,2,
3787,27.01.2008,,,,,,,21.4,2,,,,,,,,,,,0,2,,,23,2,
3787,28.01.2008,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
3787,29.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3787,30.01.2008,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.8,2,
3787,31.01.2008,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3787,01.02.2008,,,,,,,0.9,2,,,,,,,,,,,1,2,,,1.2,2,
3787,02.02.2008,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
3787,03.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3787,04.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3787,05.02.2008,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
3787,06.02.2008,,,,,,,11.5,2,,,,,,,,,,,0,2,,,12.2,2,
3787,07.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3787,08.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3787,09.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3787,10.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3787,11.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3787,12.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3787,13.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3787,14.02.2008,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
3787,15.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3787,16.02.2008,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3787,17.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3787,18.02.2008,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.6,2,
3787,19.02.2008,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
3787,20.02.2008,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3.1,2,
3787,21.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3787,22.02.2008,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
3787,23.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3787,24.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3787,25.02.2008,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3787,26.02.2008,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
3787,27.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3787,28.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3787,29.02.2008,,,,,,,19.6,2,,,,,,,,,,,0,2,,,20.5,2,
3787,01.03.2008,,,,,,,11.1,2,,,,,,,,,,,0,2,,,11.8,2,
3787,02.03.2008,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
3787,03.03.2008,,,,,,,4.3,2,,,,,,,,,,,0,2,,,5,2,
3787,04.03.2008,,,,,,,0.9,2,,,,,,,,,,,1,2,,,1.2,2,
3787,05.03.2008,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3787,06.03.2008,,,,,,,0.2,2,,,,,,,,,,,1,2,,,0.3,2,
3787,07.03.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3787,08.03.2008,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3787,09.03.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3787,10.03.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3787,11.03.2008,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
3787,12.03.2008,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
3787,13.03.2008,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3787,14.03.2008,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2.1,2,
3787,15.03.2008,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
3787,16.03.2008,,,,,,,9.9,2,,,,,,,,,,,0,2,,,10.6,2,
3787,17.03.2008,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.2,2,
3787,18.03.2008,,,,,,,6.7,2,,,,,,,,,,,3,2,,,8.3,2,
3787,19.03.2008,,,,,,,7.3,2,,,,,,,,,,,9,2,,,9,2,
3787,20.03.2008,,,,,,,4.7,2,,,,,,,,,,,14,2,,,5.9,2,
3787,21.03.2008,,,,,,,0.6,2,,,,,,,,,,,13,2,,,0.8,2,
3787,22.03.2008,,,,,,,3.9,2,,,,,,,,,,,9,2,,,4.5,2,
3787,23.03.2008,,,,,,,4.5,2,,,,,,,,,,,10,2,,,5.6,2,
3787,24.03.2008,,,,,,,0.1,2,,,,,,,,,,,10,2,,,0.1,2,
3787,25.03.2008,,,,,,,5,2,,,,,,,,,,,9,2,,,6.2,2,
3787,26.03.2008,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
3787,27.03.2008,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
3787,28.03.2008,,,,,,,0.3,2,,,,,,,,,,,7,2,,,0.4,2,
3787,29.03.2008,,,,,,,0.5,2,,,,,,,,,,,2,2,,,0.7,2,
3787,30.03.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3787,31.03.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3787,01.04.2008,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
3787,02.04.2008,,,,,,,16,2,,,,,,,,,,,0,2,,,16.8,2,
3787,03.04.2008,,,,,,,10,2,,,,,,,,,,,1,2,,,11.1,2,
3787,04.04.2008,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.3,2,
3787,05.04.2008,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3787,06.04.2008,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.9,2,
3787,07.04.2008,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.2,2,
3787,08.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3787,09.04.2008,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
3787,10.04.2008,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
3787,11.04.2008,,,,,,,30,2,,,,,,,,,,,0,2,,,31,2,
3787,12.04.2008,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
3787,13.04.2008,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
3787,14.04.2008,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
3787,15.04.2008,,,,,,,10.5,2,,,,,,,,,,,0,2,,,11.6,2,
3787,16.04.2008,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3787,17.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3787,18.04.2008,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
3787,19.04.2008,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
3787,20.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3787,21.04.2008,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
3787,22.04.2008,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
3787,23.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3787,24.04.2008,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
3787,25.04.2008,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
3787,26.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3787,27.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3787,28.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3787,29.04.2008,,,,,,,11.6,2,,,,,,,,,,,0,2,,,12.3,2,
3787,30.04.2008,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
3787,01.05.2008,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
3787,02.05.2008,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
3787,03.05.2008,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3787,04.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3787,05.05.2008,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3787,06.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3787,07.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3787,08.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3787,09.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3787,10.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3787,11.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3787,12.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3787,13.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3787,14.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3787,15.05.2008,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
3787,16.05.2008,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
3787,17.05.2008,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
3787,18.05.2008,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
3787,19.05.2008,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
3787,20.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3787,21.05.2008,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3787,22.05.2008,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3787,23.05.2008,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3787,24.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3787,25.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3787,26.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3787,27.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3787,28.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3787,29.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3787,30.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3787,31.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3787,01.06.2008,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
3787,02.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3787,03.06.2008,,,,,,,11.7,2,,,,,,,,,,,0,2,,,12.4,2,
3787,04.06.2008,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
3787,05.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3787,06.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3787,07.06.2008,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
3787,08.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3787,09.06.2008,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
3787,10.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3787,11.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3787,12.06.2008,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
3787,13.06.2008,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
3787,14.06.2008,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
3787,15.06.2008,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
3787,16.06.2008,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
3787,17.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3787,18.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3787,19.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3787,20.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3787,21.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3787,22.06.2008,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
3787,23.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3787,24.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3787,25.06.2008,,,,,,,18,2,,,,,,,,,,,0,2,,,18.8,2,
3787,26.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3787,27.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3787,28.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3787,29.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3787,30.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3787,01.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3787,02.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3787,03.07.2008,,,,,,,27.4,2,,,,,,,,,,,0,2,,,28.4,2,
3787,04.07.2008,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
3787,05.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3787,06.07.2008,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
3787,07.07.2008,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3787,08.07.2008,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
3787,09.07.2008,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
3787,10.07.2008,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
3787,11.07.2008,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
3787,12.07.2008,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
3787,13.07.2008,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.2,2,
3787,14.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3787,15.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3787,16.07.2008,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
3787,17.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3787,18.07.2008,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
3787,19.07.2008,,,,,,,9.6,2,,,,,,,,,,,0,2,,,10.3,2,
3787,20.07.2008,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
3787,21.07.2008,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
3787,22.07.2008,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
3787,23.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3787,24.07.2008,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
3787,25.07.2008,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3787,26.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3787,27.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3787,28.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3787,29.07.2008,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
3787,30.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3787,31.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3787,01.08.2008,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
3787,02.08.2008,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
3787,03.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3787,04.08.2008,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
3787,05.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3787,06.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3787,07.08.2008,,,,,,,18,2,,,,,,,,,,,0,2,,,18.8,2,
3787,08.08.2008,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
3787,09.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3787,10.08.2008,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
3787,11.08.2008,,,,,,,13.5,2,,,,,,,,,,,0,2,,,14.3,2,
3787,12.08.2008,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
3787,13.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3787,14.08.2008,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
3787,15.08.2008,,,,,,,21.5,2,,,,,,,,,,,0,2,,,22.4,2,
3787,16.08.2008,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
3787,17.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3787,18.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3787,19.08.2008,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
3787,20.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3787,21.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3787,22.08.2008,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
3787,23.08.2008,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
3787,24.08.2008,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
3787,25.08.2008,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3787,26.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3787,27.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3787,28.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3787,29.08.2008,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
3787,30.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3787,31.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3787,01.09.2008,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
3787,02.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3787,03.09.2008,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
3787,04.09.2008,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
3787,05.09.2008,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
3787,06.09.2008,,,,,,,16.2,2,,,,,,,,,,,0,2,,,17,2,
3787,07.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3787,08.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3787,09.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3787,10.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3787,11.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3787,12.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3787,13.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3787,14.09.2008,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
3787,15.09.2008,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
3787,16.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3787,17.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3787,18.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3787,19.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3787,20.09.2008,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
3787,21.09.2008,,,,,,,10,2,,,,,,,,,,,0,2,,,10.7,2,
3787,22.09.2008,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
3787,23.09.2008,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
