STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
13662,23.03.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,24.03.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,25.03.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,26.03.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,27.03.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,28.03.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,29.03.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,30.03.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,31.03.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,01.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,02.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,03.04.2004,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
13662,04.04.2004,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
13662,05.04.2004,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
13662,06.04.2004,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
13662,07.04.2004,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
13662,08.04.2004,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
13662,09.04.2004,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
13662,10.04.2004,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
13662,11.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,12.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,13.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,14.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,15.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,16.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,17.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,18.04.2004,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
13662,19.04.2004,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
13662,20.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,21.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,22.04.2004,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
13662,23.04.2004,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
13662,24.04.2004,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
13662,25.04.2004,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
13662,26.04.2004,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
13662,27.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,28.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,29.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,30.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,01.05.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,02.05.2004,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
13662,03.05.2004,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
13662,04.05.2004,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
13662,05.05.2004,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.2,2,
13662,06.05.2004,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
13662,07.05.2004,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
13662,08.05.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,09.05.2004,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
13662,10.05.2004,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
13662,11.05.2004,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
13662,12.05.2004,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
13662,13.05.2004,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
13662,14.05.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,15.05.2004,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
13662,16.05.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,17.05.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,18.05.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,19.05.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,20.05.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,21.05.2004,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
13662,22.05.2004,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
13662,23.05.2004,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
13662,24.05.2004,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
13662,25.05.2004,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
13662,26.05.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,27.05.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,28.05.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,29.05.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,30.05.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,31.05.2004,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
13662,01.06.2004,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
13662,02.06.2004,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
13662,03.06.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,04.06.2004,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.7,2,
13662,05.06.2004,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
13662,06.06.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,07.06.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,08.06.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,09.06.2004,,,,,,,13.9,2,,,,,,,,,,,0,2,,,14.7,2,
13662,10.06.2004,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
13662,11.06.2004,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
13662,12.06.2004,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
13662,13.06.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,14.06.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,15.06.2004,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
13662,16.06.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,17.06.2004,,,,,,,10,2,,,,,,,,,,,0,2,,,10.7,2,
13662,18.06.2004,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
13662,19.06.2004,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
13662,20.06.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,21.06.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,22.06.2004,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
13662,23.06.2004,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
13662,24.06.2004,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
13662,25.06.2004,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
13662,26.06.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,27.06.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,28.06.2004,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
13662,29.06.2004,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
13662,30.06.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,01.07.2004,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
13662,02.07.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,03.07.2004,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
13662,04.07.2004,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
13662,05.07.2004,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
13662,06.07.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,07.07.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,08.07.2004,,,,,,,14.6,2,,,,,,,,,,,0,2,,,15.4,2,
13662,09.07.2004,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
13662,10.07.2004,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
13662,11.07.2004,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
13662,12.07.2004,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
13662,13.07.2004,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
13662,14.07.2004,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
13662,15.07.2004,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
13662,16.07.2004,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
13662,17.07.2004,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
13662,18.07.2004,,,,,,,16.6,2,,,,,,,,,,,0,2,,,17.4,2,
13662,19.07.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,20.07.2004,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
13662,21.07.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,22.07.2004,,,,,,,12.1,2,,,,,,,,,,,0,2,,,12.8,2,
13662,23.07.2004,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
13662,24.07.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,25.07.2004,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
13662,26.07.2004,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
13662,27.07.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,28.07.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,29.07.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,30.07.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,31.07.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,01.08.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,02.08.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,03.08.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,04.08.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,05.08.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,06.08.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,07.08.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,08.08.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,09.08.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,10.08.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,11.08.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,12.08.2004,,,,,,,11.8,2,,,,,,,,,,,0,2,,,12.5,2,
13662,13.08.2004,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
13662,14.08.2004,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
13662,15.08.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,16.08.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,17.08.2004,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
13662,18.08.2004,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
13662,19.08.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,20.08.2004,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
13662,21.08.2004,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
13662,22.08.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,23.08.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,24.08.2004,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
13662,25.08.2004,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
13662,26.08.2004,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
13662,27.08.2004,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
13662,28.08.2004,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
13662,29.08.2004,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
13662,30.08.2004,,,,,,,10.2,2,,,,,,,,,,,0,2,,,10.9,2,
13662,31.08.2004,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
13662,01.09.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,02.09.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,03.09.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,04.09.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,05.09.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,06.09.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,07.09.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,08.09.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,09.09.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,10.09.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,11.09.2004,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
13662,12.09.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,13.09.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,14.09.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,15.09.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,16.09.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,17.09.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,18.09.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,19.09.2004,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
13662,20.09.2004,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
13662,21.09.2004,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
13662,22.09.2004,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
13662,23.09.2004,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
13662,24.09.2004,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
13662,25.09.2004,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
13662,26.09.2004,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
13662,27.09.2004,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
13662,28.09.2004,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
13662,29.09.2004,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
13662,30.09.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,01.10.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,02.10.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,03.10.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,04.10.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,05.10.2004,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
13662,06.10.2004,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
13662,07.10.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,08.10.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,09.10.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,10.10.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,11.10.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,12.10.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,13.10.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,14.10.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,15.10.2004,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
13662,16.10.2004,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
13662,17.10.2004,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
13662,18.10.2004,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
13662,19.10.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,20.10.2004,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
13662,21.10.2004,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
13662,22.10.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,23.10.2004,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
13662,24.10.2004,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
13662,25.10.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,26.10.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,27.10.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,28.10.2004,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
13662,29.10.2004,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
13662,30.10.2004,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
13662,31.10.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,01.11.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,02.11.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,03.11.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,04.11.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,05.11.2004,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
13662,06.11.2004,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
13662,07.11.2004,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
13662,08.11.2004,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
13662,09.11.2004,,,,,,,11.5,2,,,,,,,,,,,0,2,,,12.2,2,
13662,10.11.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,11.11.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,12.11.2004,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
13662,13.11.2004,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
13662,14.11.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,15.11.2004,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
13662,16.11.2004,,,,,,,10.8,2,,,,,,,,,,,0,2,,,11.5,2,
13662,17.11.2004,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
13662,18.11.2004,,,,,,,17.6,2,,,,,,,,,,,0,2,,,18.5,2,
13662,19.11.2004,,,,,,,1.3,2,,,,,,,,,,,1,2,,,1.7,2,
13662,20.11.2004,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
13662,21.11.2004,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.6,2,
13662,22.11.2004,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
13662,23.11.2004,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
13662,24.11.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,25.11.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,26.11.2004,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2.1,2,
13662,27.11.2004,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
13662,28.11.2004,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
13662,29.11.2004,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
13662,30.11.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,01.12.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,02.12.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,03.12.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,04.12.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,05.12.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,06.12.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,07.12.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,08.12.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,09.12.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,10.12.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,11.12.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,12.12.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,13.12.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,14.12.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,15.12.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,16.12.2004,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
13662,17.12.2004,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
13662,18.12.2004,,,,,,,2.5,2,,,,,,,,,,,0,2,,,3,2,
13662,19.12.2004,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
13662,20.12.2004,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
13662,21.12.2004,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
13662,22.12.2004,,,,,,,0.9,2,,,,,,,,,,,1,2,,,1.2,2,
13662,23.12.2004,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
13662,24.12.2004,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
13662,25.12.2004,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
13662,26.12.2004,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.9,2,
13662,27.12.2004,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
13662,28.12.2004,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
13662,29.12.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,30.12.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,31.12.2004,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
13662,01.01.2005,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
13662,02.01.2005,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
13662,03.01.2005,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
13662,04.01.2005,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
13662,05.01.2005,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
13662,06.01.2005,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
13662,07.01.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,08.01.2005,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
13662,09.01.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,10.01.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,11.01.2005,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
13662,12.01.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,13.01.2005,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
13662,14.01.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,15.01.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,16.01.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,17.01.2005,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
13662,18.01.2005,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
13662,19.01.2005,,,,,,,5.2,2,,,,,,,,,,,0,2,,,6,2,
13662,20.01.2005,,,,,,,10.5,2,,,,,,,,,,,0,2,,,11.2,2,
13662,21.01.2005,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
13662,22.01.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,23.01.2005,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.7,2,
13662,24.01.2005,,,,,,,0.9,2,,,,,,,,,,,2,2,,,1.2,2,
13662,25.01.2005,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
13662,26.01.2005,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
13662,27.01.2005,,,,,,,2.3,2,,,,,,,,,,,4,2,,,3,2,
13662,28.01.2005,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
13662,29.01.2005,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
13662,30.01.2005,,,,,,,1.2,2,,,,,,,,,,,3,2,,,1.6,2,
13662,31.01.2005,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
13662,01.02.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,02.02.2005,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
13662,03.02.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,04.02.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,05.02.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13662,06.02.2005,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
13662,07.02.2005,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
13662,08.02.2005,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
