STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1147,09.09.2007,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1147,10.09.2007,,,,,,,12.5,2,,,,,,,,,,,0,2,,,13.2,2,
1147,11.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1147,12.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1147,13.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1147,14.09.2007,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1147,15.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1147,16.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1147,17.09.2007,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
1147,18.09.2007,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
1147,19.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1147,20.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1147,21.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1147,22.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1147,23.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1147,24.09.2007,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
1147,25.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1147,26.09.2007,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1147,27.09.2007,,,,,,,15.2,2,,,,,,,,,,,0,2,,,16,2,
1147,28.09.2007,,,,,,,12.6,2,,,,,,,,,,,0,2,,,13.3,2,
1147,29.09.2007,,,,,,,13.2,2,,,,,,,,,,,0,2,,,13.9,2,
1147,30.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1147,01.10.2007,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
1147,02.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1147,03.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1147,04.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1147,05.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1147,06.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1147,07.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1147,08.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1147,09.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1147,10.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1147,11.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1147,12.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1147,13.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1147,14.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1147,15.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1147,16.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1147,17.10.2007,,,,,,,10.6,2,,,,,,,,,,,0,2,,,11.3,2,
1147,18.10.2007,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1147,19.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1147,20.10.2007,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
1147,21.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1147,22.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1147,23.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1147,24.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1147,25.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1147,26.10.2007,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
1147,27.10.2007,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
1147,28.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1147,29.10.2007,,,,,,,13.1,2,,,,,,,,,,,0,2,,,13.9,2,
1147,30.10.2007,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
1147,31.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1147,01.11.2007,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1147,02.11.2007,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1147,03.11.2007,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
1147,04.11.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1147,05.11.2007,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
1147,06.11.2007,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
1147,07.11.2007,,,,,,,9.8,2,,,,,,,,,,,0,2,,,10.5,2,
1147,08.11.2007,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
1147,09.11.2007,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
1147,10.11.2007,,,,,,,14.8,2,,,,,,,,,,,0,2,,,16.1,2,
1147,11.11.2007,,,,,,,5.2,2,,,,,,,,,,,1,2,,,6,2,
1147,12.11.2007,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
1147,13.11.2007,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
1147,14.11.2007,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
1147,15.11.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1147,16.11.2007,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1147,17.11.2007,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
1147,18.11.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1147,19.11.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1147,20.11.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1147,21.11.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1147,22.11.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1147,23.11.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1147,24.11.2007,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
1147,25.11.2007,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
1147,26.11.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1147,27.11.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1147,28.11.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1147,29.11.2007,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
1147,30.11.2007,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
1147,01.12.2007,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1147,02.12.2007,,,,,,,13.3,2,,,,,,,,,,,0,2,,,14.1,2,
1147,03.12.2007,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
1147,04.12.2007,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1147,05.12.2007,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
1147,06.12.2007,,,,,,,9.6,2,,,,,,,,,,,0,2,,,10.3,2,
1147,07.12.2007,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
1147,08.12.2007,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
1147,09.12.2007,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
1147,10.12.2007,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
1147,11.12.2007,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
1147,12.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1147,13.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1147,14.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1147,15.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1147,16.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1147,17.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1147,18.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1147,19.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1147,20.12.2007,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1147,21.12.2007,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1147,22.12.2007,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1147,23.12.2007,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1147,24.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1147,25.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1147,26.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1147,27.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1147,28.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1147,29.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1147,30.12.2007,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
1147,31.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1147,01.01.2008,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
1147,02.01.2008,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1147,03.01.2008,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1147,04.01.2008,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1147,05.01.2008,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.9,2,
1147,06.01.2008,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.7,2,
1147,07.01.2008,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
1147,08.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1147,09.01.2008,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1147,10.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1147,11.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1147,12.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1147,13.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1147,14.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1147,15.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1147,16.01.2008,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1147,17.01.2008,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
1147,18.01.2008,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
1147,19.01.2008,,,,,,,18.3,2,,,,,,,,,,,0,2,,,19.2,2,
1147,20.01.2008,,,,,,,18.2,2,,,,,,,,,,,0,2,,,19.1,2,
1147,21.01.2008,,,,,,,18.2,2,,,,,,,,,,,0,2,,,19.1,2,
1147,22.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1147,23.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1147,24.01.2008,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
1147,25.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1147,26.01.2008,,,,,,,17.4,2,,,,,,,,,,,0,2,,,18.3,2,
1147,27.01.2008,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
1147,28.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1147,29.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1147,30.01.2008,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1147,31.01.2008,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1147,01.02.2008,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1147,02.02.2008,,,,,,,2.5,2,,,,,,,,,,,0,2,,,3,2,
1147,03.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1147,04.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1147,05.02.2008,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
1147,06.02.2008,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
1147,07.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1147,08.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1147,09.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1147,10.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1147,11.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1147,12.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1147,13.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1147,14.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1147,15.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1147,16.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1147,17.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1147,18.02.2008,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1147,19.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1147,20.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1147,21.02.2008,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1147,22.02.2008,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
1147,23.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1147,24.02.2008,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
1147,25.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1147,26.02.2008,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
1147,27.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1147,28.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1147,29.02.2008,,,,,,,21.2,2,,,,,,,,,,,0,2,,,22.2,2,
1147,01.03.2008,,,,,,,10,2,,,,,,,,,,,0,2,,,10.7,2,
1147,02.03.2008,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
1147,03.03.2008,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1147,04.03.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1147,05.03.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1147,06.03.2008,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1147,07.03.2008,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1147,08.03.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1147,09.03.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1147,10.03.2008,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1147,11.03.2008,,,,,,,6,2,,,,,,,,,,,0,2,,,6.5,2,
1147,12.03.2008,,,,,,,10.8,2,,,,,,,,,,,0,2,,,11.5,2,
1147,13.03.2008,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1147,14.03.2008,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1147,15.03.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1147,16.03.2008,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
1147,17.03.2008,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1147,18.03.2008,,,,,,,1.4,2,,,,,,,,,,,1,2,,,1.8,2,
1147,19.03.2008,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1147,20.03.2008,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8.3,2,
1147,21.03.2008,,,,,,,10,2,,,,,,,,,,,0,2,,,10.7,2,
1147,22.03.2008,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.7,2,
1147,23.03.2008,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1147,24.03.2008,,,,,,,1.5,2,,,,,,,,,,,0,2,,,2,2,
1147,25.03.2008,,,,,,,1.1,2,,,,,,,,,,,1,2,,,1.4,2,
1147,26.03.2008,,,,,,,1.3,2,,,,,,,,,,,1,2,,,1.7,2,
1147,27.03.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1147,28.03.2008,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
1147,29.03.2008,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1147,30.03.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1147,31.03.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1147,01.04.2008,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
1147,02.04.2008,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
1147,03.04.2008,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1147,04.04.2008,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1147,05.04.2008,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
1147,06.04.2008,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
1147,07.04.2008,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
1147,08.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1147,09.04.2008,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
1147,10.04.2008,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1147,11.04.2008,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1147,12.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1147,13.04.2008,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
1147,14.04.2008,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
1147,15.04.2008,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1147,16.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1147,17.04.2008,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1147,18.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1147,19.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1147,20.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1147,21.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1147,22.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1147,23.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1147,24.04.2008,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
1147,25.04.2008,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1147,26.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1147,27.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1147,28.04.2008,,,,,,,11.5,2,,,,,,,,,,,0,2,,,12.2,2,
1147,29.04.2008,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
1147,30.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1147,01.05.2008,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1147,02.05.2008,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1147,03.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1147,04.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1147,05.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1147,06.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1147,07.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1147,08.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1147,09.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1147,10.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1147,11.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1147,12.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1147,13.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1147,14.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1147,15.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1147,16.05.2008,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
1147,17.05.2008,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
1147,18.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1147,19.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1147,20.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1147,21.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1147,22.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1147,23.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1147,24.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1147,25.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1147,26.05.2008,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
1147,27.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1147,28.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1147,29.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1147,30.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1147,31.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1147,01.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1147,02.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1147,03.06.2008,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
1147,04.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1147,05.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1147,06.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1147,07.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1147,08.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1147,09.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1147,10.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1147,11.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1147,12.06.2008,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
1147,13.06.2008,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
1147,14.06.2008,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
1147,15.06.2008,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
1147,16.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1147,17.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1147,18.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1147,19.06.2008,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
1147,20.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1147,21.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1147,22.06.2008,,,,,,,21.7,2,,,,,,,,,,,0,2,,,22.6,2,
1147,23.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1147,24.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1147,25.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1147,26.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1147,27.06.2008,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1147,28.06.2008,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
1147,29.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1147,30.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1147,01.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1147,02.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1147,03.07.2008,,,,,,,33.4,2,,,,,,,,,,,0,2,,,34.5,2,
1147,04.07.2008,,,,,,,11.7,2,,,,,,,,,,,0,2,,,12.4,2,
1147,05.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1147,06.07.2008,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1147,07.07.2008,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
1147,08.07.2008,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
1147,09.07.2008,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
1147,10.07.2008,,,,,,,13,2,,,,,,,,,,,0,2,,,13.7,2,
1147,11.07.2008,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
1147,12.07.2008,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
1147,13.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1147,14.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1147,15.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1147,16.07.2008,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
1147,17.07.2008,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1147,18.07.2008,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
1147,19.07.2008,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
1147,20.07.2008,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
1147,21.07.2008,,,,,,,10.3,2,,,,,,,,,,,0,2,,,11,2,
1147,22.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1147,23.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1147,24.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1147,25.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1147,26.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1147,27.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1147,28.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1147,29.07.2008,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1147,30.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
