STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
632,26.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
632,27.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
632,28.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
632,29.06.2011,,,,,,,29.7,2,,,,,,,,,,,0,2,,,30.7,2,
632,30.06.2011,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
632,01.07.2011,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
632,02.07.2011,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
632,03.07.2011,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
632,04.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
632,05.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
632,06.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
632,07.07.2011,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
632,08.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
632,09.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
632,10.07.2011,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
632,11.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
632,12.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
632,13.07.2011,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
632,14.07.2011,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
632,15.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
632,16.07.2011,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
632,17.07.2011,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
632,18.07.2011,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
632,19.07.2011,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
632,20.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
632,21.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
632,22.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
632,23.07.2011,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
632,24.07.2011,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
632,25.07.2011,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
632,26.07.2011,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
632,27.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
632,28.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
632,29.07.2011,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
632,30.07.2011,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
632,31.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
632,01.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
632,02.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
632,03.08.2011,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
632,04.08.2011,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
632,05.08.2011,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
632,06.08.2011,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
632,07.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
632,08.08.2011,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
632,09.08.2011,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
632,10.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
632,11.08.2011,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
632,12.08.2011,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
632,13.08.2011,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
632,14.08.2011,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
632,15.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
632,16.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
632,17.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
632,18.08.2011,,,,,,,16.6,2,,,,,,,,,,,0,2,,,17.4,2,
632,19.08.2011,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
632,20.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
632,21.08.2011,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
632,22.08.2011,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
632,23.08.2011,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
632,24.08.2011,,,,,,,9,2,,,,,,,,,,,0,2,,,9.6,2,
632,25.08.2011,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
632,26.08.2011,,,,,,,14.4,2,,,,,,,,,,,0,2,,,15.2,2,
632,27.08.2011,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
632,28.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
632,29.08.2011,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
632,30.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
632,31.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
632,01.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
632,02.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
632,03.09.2011,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
632,04.09.2011,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
632,05.09.2011,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
632,06.09.2011,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
632,07.09.2011,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
632,08.09.2011,,,,,,,9.3,2,,,,,,,,,,,0,2,,,10,2,
632,09.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
632,10.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
632,11.09.2011,,,,,,,13.6,2,,,,,,,,,,,0,2,,,14.4,2,
632,12.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
632,13.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
632,14.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
632,15.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
632,16.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
632,17.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
632,18.09.2011,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
632,19.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
632,20.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
632,21.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
632,22.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
632,23.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
632,24.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
632,25.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
632,26.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
632,27.09.2011,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
632,28.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
632,29.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
632,30.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
632,01.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
632,02.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
632,03.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
632,04.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
632,05.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
632,06.10.2011,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
632,07.10.2011,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
632,08.10.2011,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
632,09.10.2011,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
632,10.10.2011,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
632,11.10.2011,,,,,,,14.8,2,,,,,,,,,,,0,2,,,15.6,2,
632,12.10.2011,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
632,13.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
632,14.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
632,15.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
632,16.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
632,17.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
632,18.10.2011,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
632,19.10.2011,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
632,20.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
632,21.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
632,22.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
632,23.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
632,24.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
632,25.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
632,26.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
632,27.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
632,28.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
632,29.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
632,30.10.2011,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
632,31.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
632,01.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
632,02.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
632,03.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
632,04.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
632,05.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
632,06.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
632,07.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
632,08.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
632,09.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
632,10.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
632,11.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
632,12.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
632,13.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
632,14.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
632,15.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
632,16.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
632,17.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
632,18.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
632,19.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
632,20.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
632,21.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
632,22.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
632,23.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
632,24.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
632,25.11.2011,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
632,26.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
632,27.11.2011,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
632,28.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
632,29.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
632,30.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
632,01.12.2011,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
632,02.12.2011,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
632,03.12.2011,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
632,04.12.2011,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
632,05.12.2011,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
632,06.12.2011,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.7,2,
632,07.12.2011,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
632,08.12.2011,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
632,09.12.2011,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
632,10.12.2011,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
632,11.12.2011,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
632,12.12.2011,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
632,13.12.2011,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
632,14.12.2011,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
632,15.12.2011,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
632,16.12.2011,,,,,,,13.6,2,,,,,,,,,,,0,2,,,14.4,2,
632,17.12.2011,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
632,18.12.2011,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
632,19.12.2011,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
632,20.12.2011,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.3,2,
632,21.12.2011,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
632,22.12.2011,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
632,23.12.2011,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
632,24.12.2011,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
632,25.12.2011,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
632,26.12.2011,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
632,27.12.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
632,28.12.2011,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
632,29.12.2011,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.6,2,
632,30.12.2011,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5.2,2,
632,31.12.2011,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
632,01.01.2012,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
632,02.01.2012,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
632,03.01.2012,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
632,04.01.2012,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.6,2,
632,05.01.2012,,,,,,,12.6,2,,,,,,,,,,,0,2,,,13.4,2,
632,06.01.2012,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
632,07.01.2012,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.8,2,
632,08.01.2012,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
632,09.01.2012,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
632,10.01.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
632,11.01.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
632,12.01.2012,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
632,13.01.2012,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
632,14.01.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
632,15.01.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
632,16.01.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
632,17.01.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
632,18.01.2012,,,,,,,3,2,,,,,,,,,,,0,2,,,3.6,2,
632,19.01.2012,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.2,2,
632,20.01.2012,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.6,2,
632,21.01.2012,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
632,22.01.2012,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
632,23.01.2012,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
632,24.01.2012,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
632,25.01.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
632,26.01.2012,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
632,27.01.2012,,,,,,,0.2,2,,,,,,,,,,,1,2,,,0.3,2,
632,28.01.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
632,29.01.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
632,30.01.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
632,31.01.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
632,01.02.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
632,02.02.2012,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
632,03.02.2012,,,,,,,0.3,2,,,,,,,,,,,1,2,,,0.4,2,
632,04.02.2012,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
632,05.02.2012,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
632,06.02.2012,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
632,07.02.2012,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
632,08.02.2012,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
632,09.02.2012,,,,,,,0.9,2,,,,,,,,,,,1,2,,,1.2,2,
632,10.02.2012,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
632,11.02.2012,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
632,12.02.2012,,,,,,,0.3,2,,,,,,,,,,,2,2,,,0.4,2,
632,13.02.2012,,,,,,,2.3,2,,,,,,,,,,,2,2,,,3,2,
632,14.02.2012,,,,,,,3.5,2,,,,,,,,,,,3,2,,,4.1,2,
632,15.02.2012,,,,,,,0.2,2,,,,,,,,,,,1,2,,,0.3,2,
632,16.02.2012,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
632,17.02.2012,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
632,18.02.2012,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
632,19.02.2012,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
632,20.02.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
632,21.02.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
632,22.02.2012,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
632,23.02.2012,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
632,24.02.2012,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
632,25.02.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
632,26.02.2012,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
632,27.02.2012,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
632,28.02.2012,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
632,29.02.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
632,01.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
632,02.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
632,03.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
632,04.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
632,05.03.2012,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
632,06.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
632,07.03.2012,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
632,08.03.2012,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
632,09.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
632,10.03.2012,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
632,11.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
632,12.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
632,13.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
632,14.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
632,15.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
632,16.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
632,17.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
632,18.03.2012,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
632,19.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
632,20.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
632,21.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
632,22.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
632,23.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
632,24.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
632,25.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
632,26.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
632,27.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
632,28.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
632,29.03.2012,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
632,30.03.2012,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
632,31.03.2012,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
632,01.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
632,02.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
632,03.04.2012,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
632,04.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
632,05.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
632,06.04.2012,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
632,07.04.2012,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
632,08.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
632,09.04.2012,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
632,10.04.2012,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
632,11.04.2012,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
632,12.04.2012,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
632,13.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
632,14.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
632,15.04.2012,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
632,16.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
632,17.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
632,18.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
632,19.04.2012,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
632,20.04.2012,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
632,21.04.2012,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
632,22.04.2012,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
632,23.04.2012,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
632,24.04.2012,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
632,25.04.2012,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
632,26.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
632,27.04.2012,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
632,28.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
632,29.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
632,30.04.2012,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
632,01.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
632,02.05.2012,,,,,,,16.5,2,,,,,,,,,,,0,2,,,17.3,2,
632,03.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
632,04.05.2012,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
632,05.05.2012,,,,,,,9,2,,,,,,,,,,,0,2,,,9.6,2,
632,06.05.2012,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
632,07.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
632,08.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
632,09.05.2012,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
632,10.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
632,11.05.2012,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
632,12.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
632,13.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
632,14.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
632,15.05.2012,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
632,16.05.2012,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
632,17.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
632,18.05.2012,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
632,19.05.2012,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
632,20.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
632,21.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
632,22.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
