STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
395,18.02.2004,5.4,1,2.7,1,0.1,1,,,81,1,6,1,,,,,,,,,,,,,
395,19.02.2004,2.6,1,-0.2,1,-2.9,1,,,69,1,4.2,1,,,,,,,,,,,,,
395,20.02.2004,3.9,1,-1.4,1,-5.5,1,,,61,1,3.2,1,,,,,,,,,,,,,
395,21.02.2004,6.5,1,0.5,1,-4.6,1,,,50,1,3,1,,,,,,,,,,,,,
395,22.02.2004,5,1,1.2,1,-1.9,1,,,63,1,4.1,1,,,,,,,,,,,,,
395,23.02.2004,1.9,1,0.3,1,-1.9,1,,,75,1,4.5,1,,,,,,,,,,,,,
395,24.02.2004,4.6,1,0.5,1,-4.1,1,,,67,1,4,1,,,,,,,,,,,,,
395,25.02.2004,2.3,1,0.4,1,-1.5,1,,,86,1,5.3,1,,,,,,,,,,,,,
395,26.02.2004,2.6,1,-1,1,-3.7,1,,,81,1,4.5,1,,,,,,,,,,,,,
395,27.02.2004,2.2,1,-2,1,-6.5,1,,,88,1,4.6,1,,,,,,,,,,,,,
395,28.02.2004,3.5,1,-1.5,1,-5.6,1,,,84,1,4.6,1,,,,,,,,,,,,,
395,29.02.2004,2.5,1,-1.1,1,-5,1,,,84,1,4.6,1,,,,,,,,,,,,,
395,01.03.2004,3.1,1,0.1,1,-2.2,1,,,88,1,5.4,1,,,,,,,,,,,,,
395,02.03.2004,4.8,1,3.3,1,0.6,1,,,92,1,7.2,1,,,,,,,,,,,,,
395,03.03.2004,5.7,1,2.1,1,-3.6,1,,,71,1,5,1,,,,,,,,,,,,,
395,04.03.2004,1.3,1,-1.5,1,-5.1,1,,,71,1,3.9,1,,,,,,,,,,,,,
395,05.03.2004,3.6,1,-1.3,1,-5.8,1,,,64,1,3.4,1,,,,,,,,,,,,,
395,06.03.2004,2.8,1,-0.9,1,-4.5,1,,,67,1,3.7,1,,,,,,,,,,,,,
395,07.03.2004,2.9,1,-0.2,1,-2.6,1,,,87,1,5.3,1,,,,,,,,,,,,,
395,08.03.2004,5.9,1,1.1,1,-3.1,1,,,80,1,5,1,,,,,,,,,,,,,
395,09.03.2004,3,1,1.2,1,-0.2,1,,,88,1,5.8,1,,,,,,,,,,,,,
395,10.03.2004,2.9,1,1.7,1,0.4,1,,,89,1,6.1,1,,,,,,,,,,,,,
395,11.03.2004,7.3,1,3.5,1,1.5,1,,,81,1,6.2,1,,,,,,,,,,,,,
395,12.03.2004,9.9,1,4.6,1,-0.3,1,,,71,1,5.8,1,,,,,,,,,,,,,
395,13.03.2004,11.5,1,7,1,2.4,1,,,71,1,7.1,1,,,,,,,,,,,,,
395,14.03.2004,14.5,1,8.4,1,4.8,1,,,76,1,8.3,1,,,,,,,,,,,,,
395,15.03.2004,14.4,1,10.1,1,6.1,1,,,72,1,8.8,1,,,,,,,,,,,,,
395,16.03.2004,14.5,1,11.4,1,7.3,1,,,82,1,11,1,,,,,,,,,,,,,
395,17.03.2004,20.7,1,13,1,6.7,1,,,74,1,10.6,1,,,,,,,,,,,,,
395,18.03.2004,17.3,1,11.6,1,4.9,1,,,75,1,10.2,1,,,,,,,,,,,,,
395,19.03.2004,15.7,1,12.5,1,9.6,1,,,72,1,10,1,,,,,,,,,,,,,
395,20.03.2004,14.1,1,10.2,1,6.7,1,,,82,1,10.3,1,,,,,,,,,,,,,
395,21.03.2004,13.4,1,9.7,1,6.4,1,,,64,1,7.3,1,,,,,,,,,,,,,
395,22.03.2004,11.8,1,6.7,1,3.1,1,,,80,1,7.7,1,,,,,,,,,,,,,
395,23.03.2004,10.7,1,5.7,1,-0.2,1,,,76,1,6.6,1,,,,,,,,,,,,,
395,24.03.2004,9.7,1,5.2,1,2.4,1,,,75,1,6.6,1,,,,,,,,,,,,,
395,25.03.2004,4.2,1,2.3,1,0.1,1,,,75,1,5.5,1,,,,,,,,,,,,,
395,26.03.2004,3.8,1,0.7,1,-2.1,1,,,82,1,5.3,1,,,,,,,,,,,,,
395,27.03.2004,6.9,1,1.3,1,-4.6,1,,,73,1,4.7,1,,,,,,,,,,,,,
395,28.03.2004,8.2,1,4.7,1,-0.3,1,,,76,1,6.5,1,,,,,,,,,,,,,
395,29.03.2004,13.2,1,7.5,1,2,1,,,69,1,7,1,,,,,,,,,,,,,
395,30.03.2004,15.4,1,8.3,1,-0.7,1,,,67,1,6.8,1,,,,,,,,,,,,,
395,31.03.2004,15.7,1,9.4,1,1.9,1,,,60,1,6.7,1,,,,,,,,,,,,,
395,01.04.2004,16.2,1,9.7,1,3.7,1,,,61,1,7,1,,,,,,,,,,,,,
395,02.04.2004,14.8,1,8.8,1,4,1,,,46,1,5.2,1,,,,,,,,,,,,,
395,03.04.2004,17.5,1,9.7,1,3.4,1,,,61,1,7.3,1,,,,,,,,,,,,,
395,04.04.2004,16.2,1,9.7,1,4.6,1,,,77,1,9.1,1,,,,,,,,,,,,,
395,05.04.2004,13.7,1,7.5,1,3.7,1,,,81,1,8.4,1,,,,,,,,,,,,,
395,06.04.2004,10.6,1,5.4,1,2.8,1,,,87,1,7.8,1,,,,,,,,,,,,,
395,07.04.2004,10.8,1,5.8,1,1.8,1,,,82,1,7.4,1,,,,,,,,,,,,,
395,08.04.2004,9.7,1,5.2,1,0.6,1,,,84,1,7.3,1,,,,,,,,,,,,,
395,09.04.2004,10.6,1,5.8,1,3.1,1,,,90,1,8.3,1,,,,,,,,,,,,,
395,10.04.2004,10,1,5,1,1,1,,,87,1,7.8,1,,,,,,,,,,,,,
395,11.04.2004,13,1,6,1,-2.1,1,,,69,1,6.1,1,,,,,,,,,,,,,
395,12.04.2004,10.1,1,6.4,1,0.6,1,,,84,1,8.1,1,,,,,,,,,,,,,
395,13.04.2004,12.3,1,7.7,1,3.4,1,,,75,1,7.9,1,,,,,,,,,,,,,
395,14.04.2004,16,1,8.9,1,0.2,1,,,60,1,6.2,1,,,,,,,,,,,,,
395,15.04.2004,19.1,1,11.1,1,1.1,1,,,51,1,6.5,1,,,,,,,,,,,,,
395,16.04.2004,20.1,1,12.9,1,5.8,1,,,59,1,8.5,1,,,,,,,,,,,,,
395,17.04.2004,19.8,1,12.6,1,4.3,1,,,66,1,9.2,1,,,,,,,,,,,,,
395,18.04.2004,20.9,1,13.9,1,6.1,1,,,65,1,10.2,1,,,,,,,,,,,,,
395,19.04.2004,16.3,1,10.8,1,5.1,1,,,82,1,11,1,,,,,,,,,,,,,
395,20.04.2004,17.4,1,10.1,1,3.7,1,,,72,1,8.6,1,,,,,,,,,,,,,
395,21.04.2004,21,1,13.1,1,4.4,1,,,66,1,9.4,1,,,,,,,,,,,,,
395,22.04.2004,21.8,1,15.1,1,7.3,1,,,64,1,10.3,1,,,,,,,,,,,,,
395,23.04.2004,14.7,1,10.1,1,6.7,1,,,83,1,10.3,1,,,,,,,,,,,,,
395,24.04.2004,12.1,1,8.5,1,5.9,1,,,85,1,9.7,1,,,,,,,,,,,,,
395,25.04.2004,17,1,11.2,1,4,1,,,69,1,8.5,1,,,,,,,,,,,,,
395,26.04.2004,14.4,1,11,1,8.1,1,,,80,1,10.6,1,,,,,,,,,,,,,
395,27.04.2004,17.5,1,12.3,1,8.5,1,,,71,1,9.8,1,,,,,,,,,,,,,
395,28.04.2004,19.7,1,13.2,1,5.4,1,,,50,1,7.6,1,,,,,,,,,,,,,
395,29.04.2004,20.6,1,14.3,1,7,1,,,47,1,7.7,1,,,,,,,,,,,,,
395,30.04.2004,23,1,16.3,1,9,1,,,49,1,8.7,1,,,,,,,,,,,,,
395,01.05.2004,23.9,1,17.3,1,11.2,1,,,62,1,12,1,,,,,,,,,,,,,
395,02.05.2004,16.7,1,13.5,1,11.6,1,,,87,1,14,1,,,,,,,,,,,,,
395,03.05.2004,21.2,1,14.9,1,11,1,,,72,1,11.5,1,,,,,,,,,,,,,
395,04.05.2004,21.9,1,16.2,1,10.1,1,,,75,1,13,1,,,,,,,,,,,,,
395,05.05.2004,21.6,1,15.6,1,11.7,1,,,71,1,13.2,1,,,,,,,,,,,,,
395,06.05.2004,18.8,1,14,1,10.2,1,,,86,1,13.5,1,,,,,,,,,,,,,
395,07.05.2004,16.8,1,11.9,1,7.5,1,,,87,1,12.6,1,,,,,,,,,,,,,
395,08.05.2004,14.5,1,10.6,1,5.4,1,,,76,1,9.6,1,,,,,,,,,,,,,
395,09.05.2004,12.8,1,10.6,1,8.4,1,,,89,1,11.4,1,,,,,,,,,,,,,
395,10.05.2004,19.8,1,14,1,10.3,1,,,86,1,13.6,1,,,,,,,,,,,,,
395,11.05.2004,18.7,1,14.1,1,10.7,1,,,84,1,13.3,1,,,,,,,,,,,,,
395,12.05.2004,12.9,1,10.9,1,9.7,1,,,90,1,11.8,1,,,,,,,,,,,,,
395,13.05.2004,11.6,1,9.1,1,5.4,1,,,84,1,10,1,,,,,,,,,,,,,
395,14.05.2004,15.7,1,9.4,1,2.5,1,,,71,1,8.1,1,,,,,,,,,,,,,
395,15.05.2004,14.1,1,11.1,1,4.9,1,,,84,1,11.3,1,,,,,,,,,,,,,
395,16.05.2004,17.8,1,13.4,1,8.6,1,,,73,1,10.7,1,,,,,,,,,,,,,
395,17.05.2004,18.4,1,14.5,1,11,1,,,75,1,12.2,1,,,,,,,,,,,,,
395,18.05.2004,21.2,1,15.7,1,10.4,1,,,67,1,11.9,1,,,,,,,,,,,,,
395,19.05.2004,22.6,1,15.4,1,6.3,1,,,61,1,10.2,1,,,,,,,,,,,,,
395,20.05.2004,18,1,13.3,1,8.8,1,,,65,1,9.5,1,,,,,,,,,,,,,
395,21.05.2004,14.2,1,10.6,1,6.4,1,,,68,1,9.2,1,,,,,,,,,,,,,
395,22.05.2004,14.6,1,8.8,1,3.2,1,,,68,1,7.3,1,,,,,,,,,,,,,
395,23.05.2004,13.6,1,7.8,1,4.4,1,,,77,1,8.2,1,,,,,,,,,,,,,
395,24.05.2004,12.2,1,9.1,1,3.2,1,,,77,1,8.9,1,,,,,,,,,,,,,
395,25.05.2004,15.6,1,10.9,1,7.2,1,,,73,1,9.4,1,,,,,,,,,,,,,
395,26.05.2004,14.9,1,9.8,1,5.6,1,,,70,1,8.5,1,,,,,,,,,,,,,
395,27.05.2004,15.6,1,9.8,1,4.6,1,,,79,1,10.2,1,,,,,,,,,,,,,
395,28.05.2004,19.4,1,12.2,1,2.9,1,,,71,1,9.6,1,,,,,,,,,,,,,
395,29.05.2004,21.6,1,14.3,1,4.1,1,,,59,1,8.9,1,,,,,,,,,,,,,
395,30.05.2004,24.5,1,16.9,1,5.1,1,,,49,1,9.2,1,,,,,,,,,,,,,
395,31.05.2004,25,1,18.3,1,9.9,1,,,49,1,9.9,1,,,,,,,,,,,,,
395,01.06.2004,23.8,1,16.4,1,11.1,1,,,69,1,12.2,1,,,,,,,,,,,,,
395,02.06.2004,18.4,1,14.6,1,11.6,1,,,79,1,13.3,1,,,,,,,,,,,,,
395,03.06.2004,24.5,1,17.8,1,11.1,1,,,60,1,10.5,1,,,,,,,,,,,,,
395,04.06.2004,22.6,1,15.2,1,10.2,1,,,76,1,12.6,1,,,,,,,,,,,,,
395,05.06.2004,19.3,1,14.8,1,11.2,1,,,85,1,14.5,1,,,,,,,,,,,,,
395,06.06.2004,21.8,1,15.7,1,8.9,1,,,74,1,12.7,1,,,,,,,,,,,,,
395,07.06.2004,24.3,1,17.1,1,8.8,1,,,72,1,13.8,1,,,,,,,,,,,,,
395,08.06.2004,26.6,1,19.8,1,12.5,1,,,66,1,15.1,1,,,,,,,,,,,,,
395,09.06.2004,23.1,1,17.3,1,11.4,1,,,79,1,15.3,1,,,,,,,,,,,,,
395,10.06.2004,23.6,1,18.8,1,14.5,1,,,81,1,17.4,1,,,,,,,,,,,,,
395,11.06.2004,25.1,1,18.8,1,14.1,1,,,78,1,17,1,,,,,,,,,,,,,
395,12.06.2004,19.9,1,15.4,1,10.9,1,,,77,1,13.3,1,,,,,,,,,,,,,
395,13.06.2004,20.8,1,15.1,1,10.4,1,,,83,1,14.2,1,,,,,,,,,,,,,
395,14.06.2004,20.7,1,15.9,1,9.4,1,,,75,1,13.5,1,,,,,,,,,,,,,
395,15.06.2004,24.6,1,18.1,1,12,1,,,75,1,15.5,1,,,,,,,,,,,,,
395,16.06.2004,18,1,13.7,1,9.2,1,,,62,1,9.7,1,,,,,,,,,,,,,
395,17.06.2004,19.6,1,12.7,1,8.3,1,,,81,1,13.1,1,,,,,,,,,,,,,
395,18.06.2004,18.7,1,13.9,1,10.6,1,,,84,1,13.3,1,,,,,,,,,,,,,
395,19.06.2004,17.7,1,13.4,1,6.7,1,,,80,1,12,1,,,,,,,,,,,,,
395,20.06.2004,19.8,1,13.7,1,5.1,1,,,67,1,9.9,1,,,,,,,,,,,,,
395,21.06.2004,20.5,1,14.8,1,7.5,1,,,71,1,11.4,1,,,,,,,,,,,,,
395,22.06.2004,21.7,1,15.9,1,9.5,1,,,73,1,13,1,,,,,,,,,,,,,
395,23.06.2004,23,1,17.1,1,11.7,1,,,84,1,15.9,1,,,,,,,,,,,,,
395,24.06.2004,21.1,1,16.7,1,12.3,1,,,63,1,11.3,1,,,,,,,,,,,,,
395,25.06.2004,18.3,1,14.1,1,10.5,1,,,75,1,11.9,1,,,,,,,,,,,,,
395,26.06.2004,19.4,1,14.2,1,8.2,1,,,74,1,11.8,1,,,,,,,,,,,,,
395,27.06.2004,21.2,1,15.6,1,8.1,1,,,75,1,13.2,1,,,,,,,,,,,,,
395,28.06.2004,21.3,1,16.5,1,11.2,1,,,74,1,13.5,1,,,,,,,,,,,,,
395,29.06.2004,19.9,1,14.6,1,9.3,1,,,72,1,11.6,1,,,,,,,,,,,,,
395,30.06.2004,22.5,1,16.5,1,10.5,1,,,72,1,13.4,1,,,,,,,,,,,,,
395,01.07.2004,23.5,1,16.8,1,11.2,1,,,75,1,14.5,1,,,,,,,,,,,,,
395,02.07.2004,22,1,15.6,1,10,1,,,72,1,12.2,1,,,,,,,,,,,,,
395,03.07.2004,19.9,1,13.9,1,9.9,1,,,84,1,13.1,1,,,,,,,,,,,,,
395,04.07.2004,22.3,1,16.3,1,9.4,1,,,69,1,12,1,,,,,,,,,,,,,
395,05.07.2004,19.6,1,15.7,1,11.4,1,,,81,1,14.1,1,,,,,,,,,,,,,
395,06.07.2004,20.9,1,14.7,1,7.8,1,,,71,1,11.4,1,,,,,,,,,,,,,
395,07.07.2004,25.1,1,17.6,1,7,1,,,57,1,11,1,,,,,,,,,,,,,
395,08.07.2004,26.3,1,19.5,1,14.7,1,,,74,1,17.1,1,,,,,,,,,,,,,
395,09.07.2004,23.7,1,18.7,1,15.5,1,,,75,1,16,1,,,,,,,,,,,,,
395,10.07.2004,20,1,15.5,1,12.1,1,,,76,1,13.2,1,,,,,,,,,,,,,
395,11.07.2004,20.9,1,15.6,1,9.7,1,,,71,1,11.6,1,,,,,,,,,,,,,
395,12.07.2004,17.2,1,13.7,1,12.5,1,,,90,1,14.4,1,,,,,,,,,,,,,
395,13.07.2004,17.4,1,14,1,12.2,1,,,79,1,12.5,1,,,,,,,,,,,,,
395,14.07.2004,20.2,1,15.1,1,11,1,,,71,1,12,1,,,,,,,,,,,,,
395,15.07.2004,22,1,17.2,1,13.5,1,,,76,1,14.7,1,,,,,,,,,,,,,
395,16.07.2004,20.4,1,16.9,1,12.9,1,,,90,1,18.2,1,,,,,,,,,,,,,
395,17.07.2004,27.7,1,20.7,1,12.7,1,,,74,1,17.4,1,,,,,,,,,,,,,
395,18.07.2004,29.7,1,22.5,1,17,1,,,74,1,19.9,1,,,,,,,,,,,,,
395,19.07.2004,25.7,1,20.1,1,14.8,1,,,81,1,18.5,1,,,,,,,,,,,,,
395,20.07.2004,28.7,1,21.4,1,14.2,1,,,75,1,18.7,1,,,,,,,,,,,,,
395,21.07.2004,25,1,20.4,1,14.9,1,,,85,1,19.7,1,,,,,,,,,,,,,
395,22.07.2004,22.6,1,17.2,1,13.4,1,,,89,1,18.3,1,,,,,,,,,,,,,
395,23.07.2004,27.7,1,20.4,1,13.2,1,,,81,1,18.3,1,,,,,,,,,,,,,
395,24.07.2004,25.4,1,19.9,1,13.1,1,,,76,1,17.5,1,,,,,,,,,,,,,
395,25.07.2004,24,1,17.5,1,10.9,1,,,73,1,14.1,1,,,,,,,,,,,,,
395,26.07.2004,19.5,1,14.8,1,11.6,1,,,86,1,14.4,1,,,,,,,,,,,,,
395,27.07.2004,21,1,15.1,1,9.6,1,,,79,1,13.2,1,,,,,,,,,,,,,
395,28.07.2004,23.8,1,16.9,1,9.2,1,,,71,1,13.1,1,,,,,,,,,,,,,
395,29.07.2004,25.8,1,18.5,1,9.6,1,,,66,1,13.2,1,,,,,,,,,,,,,
395,30.07.2004,28.2,1,20.6,1,12.6,1,,,62,1,14.3,1,,,,,,,,,,,,,
395,31.07.2004,29.8,1,21.9,1,12.5,1,,,62,1,15.6,1,,,,,,,,,,,,,
395,01.08.2004,26.6,1,20.2,1,14,1,,,75,1,17.5,1,,,,,,,,,,,,,
395,02.08.2004,26.2,1,19.6,1,12.4,1,,,75,1,16.5,1,,,,,,,,,,,,,
395,03.08.2004,26,1,19.5,1,12.6,1,,,76,1,17.6,1,,,,,,,,,,,,,
395,04.08.2004,29.2,1,21.4,1,12.9,1,,,69,1,16.6,1,,,,,,,,,,,,,
395,05.08.2004,30.7,1,23.6,1,15.5,1,,,63,1,18.1,1,,,,,,,,,,,,,
395,06.08.2004,29.8,1,22.7,1,16.2,1,,,57,1,15,1,,,,,,,,,,,,,
395,07.08.2004,29.4,1,22.3,1,14.8,1,,,59,1,15.6,1,,,,,,,,,,,,,
395,08.08.2004,30.4,1,23,1,15.3,1,,,55,1,14.9,1,,,,,,,,,,,,,
395,09.08.2004,30.6,1,23.1,1,14.7,1,,,53,1,14.8,1,,,,,,,,,,,,,
395,10.08.2004,31.1,1,23.7,1,16,1,,,56,1,16,1,,,,,,,,,,,,,
395,11.08.2004,30.2,1,23.4,1,16.9,1,,,64,1,17.9,1,,,,,,,,,,,,,
395,12.08.2004,32,1,23.7,1,15.6,1,,,63,1,17.6,1,,,,,,,,,,,,,
395,13.08.2004,24,1,18.9,1,15.5,1,,,80,1,17.2,1,,,,,,,,,,,,,
395,14.08.2004,23.3,1,17.8,1,12.4,1,,,83,1,17,1,,,,,,,,,,,,,
395,15.08.2004,25.7,1,18.1,1,10.6,1,,,75,1,15.3,1,,,,,,,,,,,,,
395,16.08.2004,27.8,1,20.8,1,12.1,1,,,69,1,16,1,,,,,,,,,,,,,
395,17.08.2004,26.9,1,21.6,1,16.5,1,,,73,1,18.6,1,,,,,,,,,,,,,
395,18.08.2004,27.6,1,21.1,1,16.6,1,,,76,1,19.1,1,,,,,,,,,,,,,
395,19.08.2004,28.5,1,22.5,1,17.4,1,,,63,1,16.8,1,,,,,,,,,,,,,
395,20.08.2004,24,1,18.5,1,12.7,1,,,82,1,17.9,1,,,,,,,,,,,,,
395,21.08.2004,22.4,1,16.9,1,11.4,1,,,79,1,14.7,1,,,,,,,,,,,,,
395,22.08.2004,20.7,1,15,1,8,1,,,72,1,11.8,1,,,,,,,,,,,,,
395,23.08.2004,22.1,1,15.3,1,6.1,1,,,65,1,10.8,1,,,,,,,,,,,,,
395,24.08.2004,24.2,1,17.4,1,11.3,1,,,76,1,15.4,1,,,,,,,,,,,,,
395,25.08.2004,22.1,1,16.8,1,12.9,1,,,79,1,14.9,1,,,,,,,,,,,,,
395,26.08.2004,21.3,1,15.9,1,12.5,1,,,87,1,15.6,1,,,,,,,,,,,,,
395,27.08.2004,19.7,1,15.9,1,14,1,,,87,1,15.6,1,,,,,,,,,,,,,
395,28.08.2004,22.7,1,17.1,1,14.1,1,,,87,1,17.1,1,,,,,,,,,,,,,
395,29.08.2004,21.4,1,16.1,1,12.9,1,,,93,1,17.4,1,,,,,,,,,,,,,
395,30.08.2004,18.8,1,15.1,1,11.9,1,,,93,1,16.1,1,,,,,,,,,,,,,
395,31.08.2004,18,1,13.6,1,10.6,1,,,87,1,13.7,1,,,,,,,,,,,,,
395,01.09.2004,19,1,13.7,1,8,1,,,80,1,12.2,1,,,,,,,,,,,,,
395,02.09.2004,23,1,14.8,1,6.4,1,,,74,1,11.6,1,,,,,,,,,,,,,
395,03.09.2004,26.4,1,17.4,1,9.4,1,,,71,1,13.2,1,,,,,,,,,,,,,
395,04.09.2004,26.4,1,17.8,1,9.4,1,,,72,1,13.6,1,,,,,,,,,,,,,
395,05.09.2004,26.1,1,17.8,1,9.6,1,,,75,1,14.5,1,,,,,,,,,,,,,
395,06.09.2004,26.7,1,18.7,1,11,1,,,74,1,15.2,1,,,,,,,,,,,,,
395,07.09.2004,25.4,1,18.3,1,10.8,1,,,75,1,15.4,1,,,,,,,,,,,,,
395,08.09.2004,22.1,1,15,1,7.8,1,,,70,1,11.2,1,,,,,,,,,,,,,
395,09.09.2004,20.2,1,12.2,1,4.5,1,,,69,1,9.1,1,,,,,,,,,,,,,
395,10.09.2004,23.1,1,14.3,1,4.6,1,,,61,1,9.5,1,,,,,,,,,,,,,
395,11.09.2004,24.1,1,16.9,1,11,1,,,75,1,15.2,1,,,,,,,,,,,,,
395,12.09.2004,21.2,1,16.4,1,11.2,1,,,72,1,13.3,1,,,,,,,,,,,,,
395,13.09.2004,20.9,1,14.9,1,8.9,1,,,66,1,11.3,1,,,,,,,,,,,,,
395,14.09.2004,24.6,1,18.7,1,13.5,1,,,65,1,13.5,1,,,,,,,,,,,,,
395,15.09.2004,20.6,1,15.8,1,10.9,1,,,67,1,11.7,1,,,,,,,,,,,,,
395,16.09.2004,18,1,12.3,1,6.5,1,,,74,1,10.2,1,,,,,,,,,,,,,
395,17.09.2004,20.2,1,12,1,3.9,1,,,69,1,9.1,1,,,,,,,,,,,,,
395,18.09.2004,23.1,1,13.7,1,5,1,,,63,1,9.4,1,,,,,,,,,,,,,
395,19.09.2004,20.8,1,14.4,1,8.1,1,,,82,1,13.5,1,,,,,,,,,,,,,
395,20.09.2004,19.3,1,14.4,1,7.7,1,,,73,1,11.6,1,,,,,,,,,,,,,
395,21.09.2004,15.9,1,12.7,1,9.8,1,,,81,1,11.6,1,,,,,,,,,,,,,
395,22.09.2004,15.7,1,11.5,1,8.8,1,,,76,1,10.1,1,,,,,,,,,,,,,
395,23.09.2004,15.1,1,10.9,1,8.6,1,,,92,1,11.7,1,,,,,,,,,,,,,
395,24.09.2004,15.2,1,11.6,1,8.8,1,,,86,1,11.8,1,,,,,,,,,,,,,
395,25.09.2004,17.2,1,12.5,1,9.9,1,,,87,1,12.6,1,,,,,,,,,,,,,
395,26.09.2004,13.8,1,10.6,1,8.4,1,,,96,1,12.2,1,,,,,,,,,,,,,
395,27.09.2004,16.3,1,12.1,1,9,1,,,92,1,13.2,1,,,,,,,,,,,,,
395,28.09.2004,15.4,1,12.8,1,9.2,1,,,91,1,13.5,1,,,,,,,,,,,,,
395,29.09.2004,17.1,1,13.4,1,10.4,1,,,95,1,14.6,1,,,,,,,,,,,,,
395,30.09.2004,15.1,1,11.1,1,7.6,1,,,89,1,11.6,1,,,,,,,,,,,,,
395,01.10.2004,15.9,1,10.6,1,5.8,1,,,90,1,11.6,1,,,,,,,,,,,,,
395,02.10.2004,17.2,1,11.3,1,5.9,1,,,91,1,12.4,1,,,,,,,,,,,,,
395,03.10.2004,19.1,1,12.2,1,6.6,1,,,82,1,11.6,1,,,,,,,,,,,,,
395,04.10.2004,20.4,1,13.2,1,5.9,1,,,79,1,11.9,1,,,,,,,,,,,,,
395,05.10.2004,25.2,1,17.6,1,10.1,1,,,76,1,14.8,1,,,,,,,,,,,,,
395,06.10.2004,18.2,1,15,1,11.4,1,,,85,1,14.5,1,,,,,,,,,,,,,
395,07.10.2004,18,1,12.1,1,6.5,1,,,79,1,10.9,1,,,,,,,,,,,,,
395,08.10.2004,12.7,1,8.4,1,3.9,1,,,89,1,9.9,1,,,,,,,,,,,,,
395,09.10.2004,13.1,1,7.3,1,1.6,1,,,91,1,9.2,1,,,,,,,,,,,,,
395,10.10.2004,12.3,1,5.8,1,0.2,1,,,84,1,7.8,1,,,,,,,,,,,,,
395,11.10.2004,11.5,1,5.6,1,1.3,1,,,73,1,6.5,1,,,,,,,,,,,,,
395,12.10.2004,11,1,5,1,-0.3,1,,,72,1,6,1,,,,,,,,,,,,,
395,13.10.2004,13.2,1,7.4,1,2,1,,,68,1,7,1,,,,,,,,,,,,,
395,14.10.2004,12.6,1,7,1,3.2,1,,,78,1,7.8,1,,,,,,,,,,,,,
395,15.10.2004,10.2,1,7.2,1,3.8,1,,,93,1,9.3,1,,,,,,,,,,,,,
395,16.10.2004,10,1,7.1,1,4.5,1,,,95,1,9.8,1,,,,,,,,,,,,,
395,17.10.2004,11,1,7.6,1,4.1,1,,,88,1,9.2,1,,,,,,,,,,,,,
395,18.10.2004,11.6,1,9.3,1,7.4,1,,,87,1,10,1,,,,,,,,,,,,,
395,19.10.2004,13.4,1,7.7,1,1.5,1,,,89,1,9.5,1,,,,,,,,,,,,,
395,20.10.2004,13.4,1,7.7,1,0.8,1,,,82,1,8.9,1,,,,,,,,,,,,,
395,21.10.2004,20.3,1,11.2,1,3.5,1,,,81,1,10.9,1,,,,,,,,,,,,,
395,22.10.2004,17.1,1,9.7,1,3.4,1,,,78,1,9.5,1,,,,,,,,,,,,,
395,23.10.2004,17.3,1,13.1,1,7.2,1,,,82,1,12.3,1,,,,,,,,,,,,,
395,24.10.2004,20.7,1,16.3,1,11.2,1,,,75,1,13.8,1,,,,,,,,,,,,,
395,25.10.2004,20,1,14,1,9.2,1,,,79,1,12.8,1,,,,,,,,,,,,,
395,26.10.2004,13.6,1,11,1,8.3,1,,,82,1,10.9,1,,,,,,,,,,,,,
395,27.10.2004,13.6,1,9.3,1,6.8,1,,,88,1,10.3,1,,,,,,,,,,,,,
395,28.10.2004,10.4,1,8.7,1,7.7,1,,,96,1,11.2,1,,,,,,,,,,,,,
395,29.10.2004,14.1,1,10.2,1,8,1,,,99,1,12.5,1,,,,,,,,,,,,,
395,30.10.2004,11.9,1,11,1,10.2,1,,,100,1,13,1,,,,,,,,,,,,,
395,31.10.2004,13.5,1,11.1,1,8.8,1,,,94,1,12.3,1,,,,,,,,,,,,,
395,01.11.2004,10.6,1,8.8,1,6.7,1,,,88,1,9.9,1,,,,,,,,,,,,,
395,02.11.2004,11.8,1,8.4,1,6.4,1,,,84,1,9.4,1,,,,,,,,,,,,,
395,03.11.2004,11.9,1,9.3,1,7,1,,,90,1,10.8,1,,,,,,,,,,,,,
395,04.11.2004,14.5,1,11.5,1,9.2,1,,,93,1,12.5,1,,,,,,,,,,,,,
395,05.11.2004,12.2,1,9.5,1,5.7,1,,,82,1,9.7,1,,,,,,,,,,,,,
395,06.11.2004,9.4,1,6.7,1,5,1,,,86,1,8.5,1,,,,,,,,,,,,,
395,07.11.2004,8,1,4.9,1,0.4,1,,,92,1,8,1,,,,,,,,,,,,,
395,08.11.2004,4.7,1,2.5,1,-0.8,1,,,93,1,6.8,1,,,,,,,,,,,,,
395,09.11.2004,7.1,1,4.2,1,2.4,1,,,97,1,7.9,1,,,,,,,,,,,,,
395,10.11.2004,6.8,1,3.7,1,-0.2,1,,,86,1,6.7,1,,,,,,,,,,,,,
395,11.11.2004,4.5,1,2.4,1,-0.1,1,,,96,1,7,1,,,,,,,,,,,,,
395,12.11.2004,6.5,1,3.9,1,1.7,1,,,93,1,7.5,1,,,,,,,,,,,,,
395,13.11.2004,7.2,1,4.2,1,-0.1,1,,,91,1,7.3,1,,,,,,,,,,,,,
