STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1571,16.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,17.04.2014,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1571,18.04.2014,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
1571,19.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,20.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,21.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,22.04.2014,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
1571,23.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,24.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,25.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,26.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,27.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,28.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,29.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,30.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,01.05.2014,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
1571,02.05.2014,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1571,03.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,04.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,05.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,06.05.2014,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1571,07.05.2014,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
1571,08.05.2014,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
1571,09.05.2014,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
1571,10.05.2014,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
1571,11.05.2014,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
1571,12.05.2014,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1571,13.05.2014,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
1571,14.05.2014,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1571,15.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,16.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,17.05.2014,,,,,,,17.1,2,,,,,,,,,,,0,2,,,17.9,2,
1571,18.05.2014,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
1571,19.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,20.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,21.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,22.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,23.05.2014,,,,,,,11.8,2,,,,,,,,,,,0,2,,,12.5,2,
1571,24.05.2014,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10.1,2,
1571,25.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,26.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,27.05.2014,,,,,,,24.4,2,,,,,,,,,,,0,2,,,25.3,2,
1571,28.05.2014,,,,,,,13.5,2,,,,,,,,,,,0,2,,,14.3,2,
1571,29.05.2014,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1571,30.05.2014,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
1571,31.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,01.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,02.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,03.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,04.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,05.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,06.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,07.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,08.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,09.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,10.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,11.06.2014,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
1571,12.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,13.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,14.06.2014,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
1571,15.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,16.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,17.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,18.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,19.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,20.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,21.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,22.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,23.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,24.06.2014,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
1571,25.06.2014,,,,,,,12.1,2,,,,,,,,,,,0,2,,,12.8,2,
1571,26.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,27.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,28.06.2014,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1571,29.06.2014,,,,,,,11.1,2,,,,,,,,,,,0,2,,,11.8,2,
1571,30.06.2014,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
1571,01.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,02.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,03.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,04.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,05.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,06.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,07.07.2014,,,,,,,9.8,2,,,,,,,,,,,0,2,,,10.5,2,
1571,08.07.2014,,,,,,,23.3,2,,,,,,,,,,,0,2,,,24.2,2,
1571,09.07.2014,,,,,,,10.5,2,,,,,,,,,,,0,2,,,11.2,2,
1571,10.07.2014,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
1571,11.07.2014,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
1571,12.07.2014,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
1571,13.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,14.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,15.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,16.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,17.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,18.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,19.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,20.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,21.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,22.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,23.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,24.07.2014,,,,,,,12.6,2,,,,,,,,,,,0,2,,,13.3,2,
1571,25.07.2014,,,,,,,14.9,2,,,,,,,,,,,0,2,,,15.7,2,
1571,26.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,27.07.2014,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
1571,28.07.2014,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
1571,29.07.2014,,,,,,,9.2,2,,,,,,,,,,,0,2,,,9.9,2,
1571,30.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,31.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,01.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,02.08.2014,,,,,,,9,2,,,,,,,,,,,0,2,,,9.6,2,
1571,03.08.2014,,,,,,,15.4,2,,,,,,,,,,,0,2,,,16.2,2,
1571,04.08.2014,,,,,,,16.5,2,,,,,,,,,,,0,2,,,17.3,2,
1571,05.08.2014,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
1571,06.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,07.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,08.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,09.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,10.08.2014,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
1571,11.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,12.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,13.08.2014,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
1571,14.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,15.08.2014,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
1571,16.08.2014,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
1571,17.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,18.08.2014,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1571,19.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,20.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,21.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,22.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,23.08.2014,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
1571,24.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,25.08.2014,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
1571,26.08.2014,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
1571,27.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,28.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,29.08.2014,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
1571,30.08.2014,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
1571,31.08.2014,,,,,,,12.6,2,,,,,,,,,,,0,2,,,13.3,2,
1571,01.09.2014,,,,,,,10.6,2,,,,,,,,,,,0,2,,,11.3,2,
1571,02.09.2014,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
1571,03.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,04.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,05.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,06.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,07.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,08.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,09.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,10.09.2014,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
1571,11.09.2014,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
1571,12.09.2014,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
1571,13.09.2014,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1571,14.09.2014,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1571,15.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,16.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,17.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,18.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,19.09.2014,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
1571,20.09.2014,,,,,,,9,2,,,,,,,,,,,0,2,,,9.6,2,
1571,21.09.2014,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
1571,22.09.2014,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
1571,23.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,24.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,25.09.2014,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1571,26.09.2014,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
1571,27.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,28.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,29.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,30.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,01.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,02.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,03.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,04.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,05.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,06.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,07.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,08.10.2014,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
1571,09.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,10.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,11.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,12.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,13.10.2014,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.8,2,
1571,14.10.2014,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
1571,15.10.2014,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
1571,16.10.2014,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
1571,17.10.2014,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
1571,18.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,19.10.2014,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
1571,20.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,21.10.2014,,,,,,,11.2,2,,,,,,,,,,,0,2,,,11.9,2,
1571,22.10.2014,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
1571,23.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,24.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,25.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,26.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,27.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,28.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,29.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,30.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,31.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,01.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,02.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,03.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,04.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,05.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,06.11.2014,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1571,07.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,08.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,09.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,10.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,11.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,12.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,13.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,14.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,15.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,16.11.2014,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1571,17.11.2014,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1571,18.11.2014,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
1571,19.11.2014,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
1571,20.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,21.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,22.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,23.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,24.11.2014,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
1571,25.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,26.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,27.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,28.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,29.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,30.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,01.12.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,02.12.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,03.12.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,04.12.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,05.12.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,06.12.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,07.12.2014,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
1571,08.12.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,09.12.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,10.12.2014,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1571,11.12.2014,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
1571,12.12.2014,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
1571,13.12.2014,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
1571,14.12.2014,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
1571,15.12.2014,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1571,16.12.2014,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1571,17.12.2014,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
1571,18.12.2014,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
1571,19.12.2014,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
1571,20.12.2014,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
1571,21.12.2014,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1571,22.12.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,23.12.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,24.12.2014,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
1571,25.12.2014,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
1571,26.12.2014,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.6,2,
1571,27.12.2014,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1571,28.12.2014,,,,,,,3.9,2,,,,,,,,,,,2,2,,,4.9,2,
1571,29.12.2014,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
1571,30.12.2014,,,,,,,1.1,2,,,,,,,,,,,7,2,,,1.5,2,
1571,31.12.2014,,,,,,,1.2,2,,,,,,,,,,,5,2,,,1.5,2,
1571,01.01.2015,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1571,02.01.2015,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
1571,03.01.2015,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1571,04.01.2015,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
1571,05.01.2015,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.6,2,
1571,06.01.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,07.01.2015,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
1571,08.01.2015,,,,,,,10.3,2,,,,,,,,,,,0,2,,,11,2,
1571,09.01.2015,,,,,,,10.5,2,,,,,,,,,,,0,2,,,11.2,2,
1571,10.01.2015,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
1571,11.01.2015,,,,,,,10.9,2,,,,,,,,,,,0,2,,,11.6,2,
1571,12.01.2015,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1571,13.01.2015,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1571,14.01.2015,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1571,15.01.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,16.01.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,17.01.2015,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1571,18.01.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,19.01.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,20.01.2015,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.7,2,
1571,21.01.2015,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1571,22.01.2015,,,,,,,3,2,,,,,,,,,,,0,2,,,3.6,2,
1571,23.01.2015,,,,,,,2.3,2,,,,,,,,,,,1,2,,,2.8,2,
1571,24.01.2015,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1571,25.01.2015,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1571,26.01.2015,,,,,,,6.2,2,,,,,,,,,,,0,2,,,7,2,
1571,27.01.2015,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.8,2,
1571,28.01.2015,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
1571,29.01.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,30.01.2015,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
1571,31.01.2015,,,,,,,0.5,2,,,,,,,,,,,2,2,,,0.7,2,
1571,01.02.2015,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1571,02.02.2015,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1571,03.02.2015,,,,,,,3,2,,,,,,,,,,,1,2,,,3.6,2,
1571,04.02.2015,,,,,,,1.1,2,,,,,,,,,,,2,2,,,1.5,2,
1571,05.02.2015,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1571,06.02.2015,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1571,07.02.2015,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1571,08.02.2015,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1571,09.02.2015,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
1571,10.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,11.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,12.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,13.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,14.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,15.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,16.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,17.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,18.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,19.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,20.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,21.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,22.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,23.02.2015,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.3,2,
1571,24.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,25.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,26.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,27.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,28.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,01.03.2015,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
1571,02.03.2015,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
1571,03.03.2015,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1571,04.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,05.03.2015,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1571,06.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,07.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1571,08.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
