STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
838,09.11.2001,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.3,0,
838,10.11.2001,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,11.11.2001,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,12.11.2001,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
838,13.11.2001,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,14.11.2001,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,15.11.2001,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,16.11.2001,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,17.11.2001,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,18.11.2001,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,19.11.2001,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
838,20.11.2001,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,21.11.2001,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
838,22.11.2001,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
838,23.11.2001,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,24.11.2001,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
838,25.11.2001,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
838,26.11.2001,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
838,27.11.2001,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
838,28.11.2001,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
838,29.11.2001,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
838,30.11.2001,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,01.12.2001,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
838,02.12.2001,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,03.12.2001,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,04.12.2001,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
838,05.12.2001,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
838,06.12.2001,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
838,07.12.2001,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
838,08.12.2001,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,09.12.2001,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,10.12.2001,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
838,11.12.2001,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,12.12.2001,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.9,0,
838,13.12.2001,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,14.12.2001,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,15.12.2001,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
838,16.12.2001,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
838,17.12.2001,,,,,,,1,0,,,,,,,,,,,2,0,,,1.3,0,
838,18.12.2001,,,,,,,0.8,0,,,,,,,,,,,2,0,,,1.1,0,
838,19.12.2001,,,,,,,4.4,0,,,,,,,,,,,3,0,,,5.1,0,
838,20.12.2001,,,,,,,1.3,0,,,,,,,,,,,3,0,,,1.7,0,
838,21.12.2001,,,,,,,1.1,0,,,,,,,,,,,2,0,,,1.5,0,
838,22.12.2001,,,,,,,9.8,0,,,,,,,,,,,3,0,,,11.9,0,
838,23.12.2001,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
838,24.12.2001,,,,,,,1.3,0,,,,,,,,,,,15,0,,,1.7,0,
838,25.12.2001,,,,,,,0.6,0,,,,,,,,,,,13,0,,,0.8,0,
838,26.12.2001,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
838,27.12.2001,,,,,,,1.4,0,,,,,,,,,,,6,0,,,1.8,0,
838,28.12.2001,,,,,,,1.9,0,,,,,,,,,,,5,0,,,2.2,0,
838,29.12.2001,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.6,0,
838,30.12.2001,,,,,,,1.8,0,,,,,,,,,,,13,0,,,2.3,0,
838,31.12.2001,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
838,01.01.2002,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
838,02.01.2002,,,,,,,1.5,0,,,,,,,,,,,16,0,,,2,0,
838,03.01.2002,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
838,04.01.2002,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
838,05.01.2002,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
838,06.01.2002,,,,,,,3.1,0,,,,,,,,,,,18,0,,,3.9,0,
838,07.01.2002,,,,,,,0.8,0,,,,,,,,,,,15,0,,,1.1,0,
838,08.01.2002,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
838,09.01.2002,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
838,10.01.2002,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
838,11.01.2002,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
838,12.01.2002,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
838,13.01.2002,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
838,14.01.2002,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
838,15.01.2002,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
838,16.01.2002,,,,,,,0.3,0,,,,,,,,,,,2,0,,,0.4,0,
838,17.01.2002,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
838,18.01.2002,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
838,19.01.2002,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
838,20.01.2002,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
838,21.01.2002,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
838,22.01.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,23.01.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,24.01.2002,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
838,25.01.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,26.01.2002,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
838,27.01.2002,,,,,,,9.4,0,,,,,,,,,,,0,0,,,10.1,0,
838,28.01.2002,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
838,29.01.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,30.01.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,31.01.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,01.02.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,02.02.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,03.02.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,04.02.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,05.02.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,06.02.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,07.02.2002,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
838,08.02.2002,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
838,09.02.2002,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
838,10.02.2002,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
838,11.02.2002,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
838,12.02.2002,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
838,13.02.2002,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
838,14.02.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,15.02.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,16.02.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,17.02.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,18.02.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,19.02.2002,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.3,0,
838,20.02.2002,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
838,21.02.2002,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
838,22.02.2002,,,,,,,4,0,,,,,,,,,,,0,0,,,4.7,0,
838,23.02.2002,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5.2,0,
838,24.02.2002,,,,,,,3.4,0,,,,,,,,,,,0,0,,,4,0,
838,25.02.2002,,,,,,,4.3,0,,,,,,,,,,,0,0,,,5,0,
838,26.02.2002,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
838,27.02.2002,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
838,28.02.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,01.03.2002,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
838,02.03.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,03.03.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,04.03.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,05.03.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,06.03.2002,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
838,07.03.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,08.03.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,09.03.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,10.03.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,11.03.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,12.03.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,13.03.2002,,,,,,,12.5,0,,,,,,,,,,,0,0,,,13.3,0,
838,14.03.2002,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.5,0,
838,15.03.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,16.03.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,17.03.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,18.03.2002,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
838,19.03.2002,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
838,20.03.2002,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.6,0,
838,21.03.2002,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
838,22.03.2002,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
838,23.03.2002,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
838,24.03.2002,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
838,25.03.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,26.03.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,27.03.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,28.03.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,29.03.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,30.03.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,31.03.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,01.04.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,02.04.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,03.04.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,04.04.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,05.04.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,06.04.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,07.04.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,08.04.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,09.04.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,10.04.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,11.04.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,12.04.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,13.04.2002,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
838,14.04.2002,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.5,0,
838,15.04.2002,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
838,16.04.2002,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
838,17.04.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,18.04.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,19.04.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,20.04.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,21.04.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,22.04.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,23.04.2002,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
838,24.04.2002,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
838,25.04.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,26.04.2002,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
838,27.04.2002,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
838,28.04.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,29.04.2002,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
838,30.04.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,01.05.2002,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
838,02.05.2002,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
838,03.05.2002,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
838,04.05.2002,,,,,,,15.2,0,,,,,,,,,,,0,0,,,16,0,
838,05.05.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,06.05.2002,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
838,07.05.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,08.05.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,09.05.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,10.05.2002,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
838,11.05.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,12.05.2002,,,,,,,10.6,0,,,,,,,,,,,0,0,,,11.3,0,
838,13.05.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,14.05.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,15.05.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,16.05.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,17.05.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,18.05.2002,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
838,19.05.2002,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
838,20.05.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,21.05.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,22.05.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,23.05.2002,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
838,24.05.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,25.05.2002,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
838,26.05.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,27.05.2002,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
838,28.05.2002,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
838,29.05.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,30.05.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,31.05.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,01.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,02.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,03.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,04.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,05.06.2002,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
838,06.06.2002,,,,,,,13.2,0,,,,,,,,,,,0,0,,,13.9,0,
838,07.06.2002,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
838,08.06.2002,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
838,09.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,10.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,11.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,12.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,13.06.2002,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
838,14.06.2002,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
838,15.06.2002,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
838,16.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,17.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,18.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,19.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,20.06.2002,,,,,,,21.7,0,,,,,,,,,,,0,0,,,22.6,0,
838,21.06.2002,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
838,22.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,23.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,24.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,25.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,26.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,27.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,28.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,29.06.2002,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
838,30.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,01.07.2002,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
838,02.07.2002,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
838,03.07.2002,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
838,04.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,05.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,06.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,07.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,08.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,09.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,10.07.2002,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
838,11.07.2002,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
838,12.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,13.07.2002,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
838,14.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,15.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,16.07.2002,,,,,,,47.6,0,,,,,,,,,,,0,0,,,48.8,0,
838,17.07.2002,,,,,,,43.2,0,,,,,,,,,,,0,0,,,44.4,0,
838,18.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,19.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,20.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,21.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,22.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,23.07.2002,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
838,24.07.2002,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
838,25.07.2002,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
838,26.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,27.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,28.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,29.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,30.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,31.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,01.08.2002,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
838,02.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,03.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,04.08.2002,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
838,05.08.2002,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
838,06.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,07.08.2002,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
838,08.08.2002,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
838,09.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,10.08.2002,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
838,11.08.2002,,,,,,,11.4,0,,,,,,,,,,,0,0,,,12.1,0,
838,12.08.2002,,,,,,,29.6,0,,,,,,,,,,,0,0,,,30.6,0,
838,13.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,14.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,15.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,16.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,17.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,18.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,19.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,20.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,21.08.2002,,,,,,,15.8,0,,,,,,,,,,,0,0,,,16.6,0,
838,22.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,23.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,24.08.2002,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
838,25.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,26.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,27.08.2002,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
838,28.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,29.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,30.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,31.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,01.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,02.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,03.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,04.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,05.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,06.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,07.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,08.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,09.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,10.09.2002,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.5,0,
838,11.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,12.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,13.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,14.09.2002,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
838,15.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,16.09.2002,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
838,17.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,18.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,19.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,20.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,21.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,22.09.2002,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
838,23.09.2002,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
838,24.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,25.09.2002,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
838,26.09.2002,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
838,27.09.2002,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
838,28.09.2002,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
838,29.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,30.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,01.10.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,02.10.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
838,03.10.2002,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
838,04.10.2002,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
838,05.10.2002,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
838,06.10.2002,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
838,07.10.2002,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
838,08.10.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
