STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
97086,07.08.2010,,,17.45139,0,,,,,99.9,0,,,,,2.7,0,,,,,,,,,
97086,08.08.2010,,,19.918056,0,,,,,85.74236,0,,,,,1.2,0,,,,,,,,,
97086,09.08.2010,,,19.319445,0,,,,,93.00833,0,,,,,1.3,0,,,,,,,,,
97086,10.08.2010,,,20.097916,0,,,,,85.285416,0,,,,,0.6,0,,,,,,,,,
97086,11.08.2010,,,21.486805,0,,,,,83.92084,0,,,,,1.2,0,,,,,,,,,
97086,12.08.2010,,,20.633333,0,,,,,91.59583,0,,,,,1,0,,,,,,,,,
97086,13.08.2010,,,18.984028,0,,,,,99.338196,0,,,,,0.9,0,,,,,,,,,
97086,14.08.2010,,,16.946527,0,,,,,99.875694,0,,,,,1.4,0,,,,,,,,,
97086,15.08.2010,,,19.845833,0,,,,,99.34375,0,,,,,1.3,0,,,,,,,,,
97086,16.08.2010,,,18.503471,0,,,,,87.083336,0,,,,,1.6,0,,,,,,,,,
97086,17.08.2010,,,16.35764,0,,,,,99.244446,0,,,,,2.3,0,,,,,,,,,
97086,18.08.2010,,,16.500694,0,,,,,96.629166,0,,,,,1.9,0,,,,,,,,,
97086,19.08.2010,,,17.213888,0,,,,,83.239586,0,,,,,1.9,0,,,,,,,,,
97086,20.08.2010,,,18.539583,0,,,,,76.99236,0,,,,,0.9,0,,,,,,,,,
97086,21.08.2010,,,22.1375,0,,,,,76.41111,0,,,,,0.5,0,,,,,,,,,
97086,22.08.2010,,,24.220835,0,,,,,81.96875,0,,,,,1.3,0,,,,,,,,,
97086,23.08.2010,,,21.879168,0,,,,,93.452774,0,,,,,1.9,0,,,,,,,,,
97086,24.08.2010,,,20.516666,0,,,,,88.385414,0,,,,,1.8,0,,,,,,,,,
97086,25.08.2010,,,17.268055,0,,,,,72.54444,0,,,,,2.5,0,,,,,,,,,
97086,26.08.2010,,,17.653473,0,,,,,96.813194,0,,,,,1.2,0,,,,,,,,,
97086,27.08.2010,,,19.06111,0,,,,,99.68056,0,,,,,2.1,0,,,,,,,,,
97086,28.08.2010,,,14.472918,0,,,,,96.19028,0,,,,,2.7,0,,,,,,,,,
97086,29.08.2010,,,13.8625,0,,,,,92.91944,0,,,,,2.2,0,,,,,,,,,
97086,30.08.2010,,,12.27014,0,,,,,97.369446,0,,,,,1.8,0,,,,,,,,,
97086,31.08.2010,,,12.9284725,0,,,,,98.652084,0,,,,,3.4,0,,,,,,,,,
97086,01.09.2010,,,12.531251,0,,,,,98.70208,0,,,,,1.9,0,,,,,,,,,
97086,02.09.2010,,,13.388889,0,,,,,99.43542,0,,,,,1.7,0,,,,,,,,,
97086,03.09.2010,,,13.39861,0,,,,,86.46042,0,,,,,1.4,0,,,,,,,,,
97086,04.09.2010,,,11.763194,0,,,,,90.35486,0,,,,,1.2,0,,,,,,,,,
97086,05.09.2010,,,11.504166,0,,,,,89.475,0,,,,,1,0,,,,,,,,,
97086,06.09.2010,,,11.173612,0,,,,,89.29375,0,,,,,1.2,0,,,,,,,,,
97086,07.09.2010,,,12.527083,0,,,,,81.759026,0,,,,,2.6,0,,,,,,,,,
97086,08.09.2010,,,14.852083,0,,,,,89.04931,0,,,,,4,0,,,,,,,,,
97086,09.09.2010,,,15.752777,0,,,,,98.14861,0,,,,,1.2,0,,,,,,,,,
97086,10.09.2010,,,16.370832,0,,,,,93.619446,0,,,,,1.3,0,,,,,,,,,
97086,11.09.2010,,,16.108334,0,,,,,89.37639,0,,,,,0.4,0,,,,,,,,,
97086,12.09.2010,,,17.161806,0,,,,,84.75833,0,,,,,0.8,0,,,,,,,,,
97086,13.09.2010,,,14.178472,0,,,,,99.89514,0,,,,,1,0,,,,,,,,,
97086,14.09.2010,,,13.349305,0,,,,,99.59514,0,,,,,1.4,0,,,,,,,,,
97086,15.09.2010,,,15.116667,0,,,,,94.066666,0,,,,,1.7,0,,,,,,,,,
97086,16.09.2010,,,14.345833,0,,,,,83.60139,0,,,,,2.3,0,,,,,,,,,
97086,17.09.2010,,,12.997917,0,,,,,96.571526,0,,,,,1.8,0,,,,,,,,,
97086,18.09.2010,,,11.189584,0,,,,,91.52639,0,,,,,1.8,0,,,,,,,,,
97086,19.09.2010,,,11.090973,0,,,,,86.701385,0,,,,,1.6,0,,,,,,,,,
97086,20.09.2010,,,13.3125,0,,,,,83.58611,0,,,,,1.7,0,,,,,,,,,
97086,21.09.2010,,,15.064584,0,,,,,92.55556,0,,,,,1.2,0,,,,,,,,,
97086,22.09.2010,,,14.330556,0,,,,,90.27639,0,,,,,0.8,0,,,,,,,,,
97086,23.09.2010,,,16.367361,0,,,,,85.947914,0,,,,,2.1,0,,,,,,,,,
97086,24.09.2010,,,17.613888,0,,,,,87.95695,0,,,,,2.7,0,,,,,,,,,
97086,25.09.2010,,,14.886806,0,,,,,99.50625,0,,,,,0.9,0,,,,,,,,,
97086,26.09.2010,,,9.9465275,0,,,,,99.9,0,,,,,2.6,0,,,,,,,,,
97086,27.09.2010,,,9.539583,0,,,,,99.9,0,,,,,3.9,0,,,,,,,,,
97086,28.09.2010,,,10.883333,0,,,,,99.879166,0,,,,,3.8,0,,,,,,,,,
97086,29.09.2010,,,9.279166,0,,,,,99.68125,0,,,,,2.2,0,,,,,,,,,
97086,30.09.2010,,,8.663195,0,,,,,91.54236,0,,,,,1,0,,,,,,,,,
97086,01.10.2010,,,8.185416,0,,,,,93.635414,0,,,,,2.1,0,,,,,,,,,
97086,02.10.2010,,,9.877778,0,,,,,93.28125,0,,,,,1.8,0,,,,,,,,,
97086,03.10.2010,,,12.392361,0,,,,,94.14445,0,,,,,3.1,0,,,,,,,,,
97086,04.10.2010,,,13.874306,0,,,,,84.191666,0,,,,,4,0,,,,,,,,,
97086,05.10.2010,,,14.111112,0,,,,,98.236115,0,,,,,3.1,0,,,,,,,,,
97086,06.10.2010,,,14.127084,0,,,,,97.02431,0,,,,,2.5,0,,,,,,,,,
97086,07.10.2010,,,14.7097225,0,,,,,93.87708,0,,,,,2.1,0,,,,,,,,,
97086,08.10.2010,,,12.445139,0,,,,,91.577774,0,,,,,2.6,0,,,,,,,,,
97086,09.10.2010,,,10.1548605,0,,,,,90.821526,0,,,,,2.1,0,,,,,,,,,
97086,10.10.2010,,,8.061806,0,,,,,87.0375,0,,,,,1.6,0,,,,,,,,,
97086,11.10.2010,,,6.6770835,0,,,,,89.24306,0,,,,,0.9,0,,,,,,,,,
97086,12.10.2010,,,6.375001,0,,,,,96.222916,0,,,,,0.9,0,,,,,,,,,
97086,13.10.2010,,,4.7145824,0,,,,,98.70556,0,,,,,1.2,0,,,,,,,,,
97086,14.10.2010,,,6.042362,0,,,,,99.38333,0,,,,,1.7,0,,,,,,,,,
97086,15.10.2010,,,8.972918,0,,,,,99.64861,0,,,,,1.4,0,,,,,,,,,
97086,16.10.2010,,,8.506945,0,,,,,99.80764,0,,,,,1.3,0,,,,,,,,,
97086,17.10.2010,,,6.74375,0,,,,,88.5375,0,,,,,1.7,0,,,,,,,,,
97086,18.10.2010,,,3.291668,0,,,,,90.72153,0,,,,,0.6,0,,,,,,,,,
97086,19.10.2010,,,4.7173615,0,,,,,98.43958,0,,,,,1.4,0,,,,,,,,,
97086,20.10.2010,,,6.425,0,,,,,99.458336,0,,,,,2.2,0,,,,,,,,,
97086,21.10.2010,,,5.142361,0,,,,,94.26528,0,,,,,3.6,0,,,,,,,,,
97086,22.10.2010,,,6.9659724,0,,,,,73.535416,0,,,,,2.5,0,,,,,,,,,
97086,23.10.2010,,,6.7631946,0,,,,,86.50486,0,,,,,2.3,0,,,,,,,,,
97086,24.10.2010,,,9.988195,0,,,,,81.00486,0,,,,,2.9,0,,,,,,,,,
97086,25.10.2010,,,4.547917,0,,,,,97.58056,0,,,,,1.6,0,,,,,,,,,
97086,26.10.2010,,,4.55,0,,,,,90.99028,0,,,,,2.2,0,,,,,,,,,
97086,27.10.2010,,,5.158334,0,,,,,85.08403,0,,,,,1.9,0,,,,,,,,,
97086,28.10.2010,,,9.0090275,0,,,,,77.52153,0,,,,,1.9,0,,,,,,,,,
97086,29.10.2010,,,8.781249,0,,,,,80.150696,0,,,,,2.1,0,,,,,,,,,
97086,30.10.2010,,,9.457639,0,,,,,69.97639,0,,,,,4,0,,,,,,,,,
97086,31.10.2010,,,9.093056,0,,,,,90.093056,0,,,,,1.9,0,,,,,,,,,
97086,01.11.2010,,,9.468752,0,,,,,96.06111,0,,,,,0.6,0,,,,,,,,,
97086,02.11.2010,,,8.020139,0,,,,,99.58611,0,,,,,1.4,0,,,,,,,,,
97086,03.11.2010,,,10.733334,0,,,,,95.650696,0,,,,,2.7,0,,,,,,,,,
97086,04.11.2010,,,14.45625,0,,,,,95.433334,0,,,,,4.3,0,,,,,,,,,
97086,05.11.2010,,,14.862786579,1,,,,,85.910416,1,,,,,3.6,1,,,,,,,,,
97086,06.11.2010,,,10.671252124,1,,,,,98.642365,1,,,,,2.2,1,,,,,,,,,
97086,07.11.2010,,,5.684151142,1,,,,,99.916664,1,,,,,1,1,,,,,,,,,
97086,08.11.2010,,,2.230738515,1,,,,,99.916664,1,,,,,0.6,1,,,,,,,,,
97086,09.11.2010,,,4.189790046,1,,,,,99.83611,1,,,,,0.8,1,,,,,,,,,
97086,10.11.2010,,,5.160197405,1,,,,,99.5743,1,,,,,0.8,1,,,,,,,,,
97086,11.11.2010,,,6.225158438,1,,,,,93.81736,1,,,,,2.6,1,,,,,,,,,
97086,12.11.2010,,,10.191720357,1,,,,,84.91458,1,,,,,3.9,1,,,,,,,,,
97086,13.11.2010,,,13.792262139,1,,,,,91.104164,1,,,,,3.2,1,,,,,,,,,
97086,14.11.2010,,,14.579908855,1,,,,,81.129166,1,,,,,2.2,1,,,,,,,,,
97086,15.11.2010,,,10.878632558,1,,,,,96.947914,1,,,,,1,1,,,,,,,,,
97086,16.11.2010,,,5.9451394,0,,,,,99.9,0,,,,,2.7,0,,,,,,,,,
97086,17.11.2010,,,5.0298615,0,,,,,99.9,0,,,,,1.7,0,,,,,,,,,
97086,18.11.2010,,,6.566666,0,,,,,99.9,0,,,,,1.3,0,,,,,,,,,
97086,19.11.2010,,,6.380555,0,,,,,98.44236,0,,,,,1.7,0,,,,,,,,,
97086,20.11.2010,,,6.26875,0,,,,,99.19514,0,,,,,1.3,0,,,,,,,,,
97086,21.11.2010,,,3.502777,0,,,,,99.66389,0,,,,,1.6,0,,,,,,,,,
97086,22.11.2010,,,6.2159715,0,,,,,99.9,0,,,,,2.1,0,,,,,,,,,
97086,23.11.2010,,,3.3229163,0,,,,,99.5375,0,,,,,3.9,0,,,,,,,,,
97086,24.11.2010,,,0.881945,0,,,,,99.405556,0,,,,,3.6,0,,,,,,,,,
97086,25.11.2010,,,0.427620805,1,,,,,97.83889,1,,,,,1.2,1,,,,,,,,,
97086,26.11.2010,,,0.443126682,1,,,,,99.9,1,,,,,1.2,1,,,,,,,,,
97086,27.11.2010,,,-3.224700196,1,,,,,99.875,1,,,,,0.9,1,,,,,,,,,
97086,28.11.2010,,,-3.29009697,1,,,,,99.74722,1,,,,,1,1,,,,,,,,,
97086,29.11.2010,,,-2.109643185,1,,,,,99.9,1,,,,,2.1,1,,,,,,,,,
97086,30.11.2010,,,-6.0187497,0,,,,,98.60833,0,,,,,2.3,0,,,,,,,,,
97086,01.12.2010,,,-10.141668,0,,,,,97.97708,0,,,,,5.3,0,,,,,,,,,
97086,02.12.2010,,,-11.535417,0,,,,,98.027084,0,,,,,2.2,0,,,,,,,,,
97086,03.12.2010,,,-9.8972225,0,,,,,96.85347,0,,,,,1.2,0,,,,,,,,,
97086,04.12.2010,,,-10.025,0,,,,,95.375694,0,,,,,1.6,0,,,,,,,,,
97086,05.12.2010,,,-2.452084,0,,,,,82.38472,0,,,,,4.5,0,,,,,,,,,
97086,06.12.2010,,,-0.36527708,0,,,,,99.125,0,,,,,1.3,0,,,,,,,,,
97086,07.12.2010,,,-1.1958325,0,,,,,99.62847,0,,,,,1.7,0,,,,,,,,,
97086,08.12.2010,,,-0.50763917,0,,,,,99.89375,0,,,,,1.9,0,,,,,,,,,
97086,09.12.2010,,,-1.6770829,0,,,,,99.571526,0,,,,,4.3,0,,,,,,,,,
97086,10.12.2010,,,-2.1541672,0,,,,,98.597916,0,,,,,3.6,0,,,,,,,,,
97086,11.12.2010,,,2.5069437,0,,,,,99.64792,0,,,,,5.2,0,,,,,,,,,
97086,12.12.2010,,,0.8659721,0,,,,,99.37778,0,,,,,5.1,0,,,,,,,,,
97086,13.12.2010,,,-3.8215275,0,,,,,98.46528,0,,,,,3.6,0,,,,,,,,,
97086,14.12.2010,,,-3.2090275,0,,,,,99.275,0,,,,,4.3,0,,,,,,,,,
97086,15.12.2010,,,-5.970139,0,,,,,98.755554,0,,,,,2.7,0,,,,,,,,,
97086,16.12.2010,,,-7.7222223,0,,,,,93.3868,0,,,,,3,0,,,,,,,,,
97086,17.12.2010,,,-5.1256933,0,,,,,97.472916,0,,,,,4,0,,,,,,,,,
97086,18.12.2010,,,-8.355556,0,,,,,95.472916,0,,,,,1.4,0,,,,,,,,,
97086,19.12.2010,,,-6.154167,0,,,,,97.65903,0,,,,,2.5,0,,,,,,,,,
97086,20.12.2010,,,-1.3749996,0,,,,,96.82083,0,,,,,3.4,0,,,,,,,,,
97086,21.12.2010,,,-3.788888,0,,,,,99.3125,0,,,,,0.5,0,,,,,,,,,
97086,22.12.2010,,,0.49027792,0,,,,,99.77292,0,,,,,1.7,0,,,,,,,,,
97086,23.12.2010,,,0.6402779,0,,,,,99.84236,0,,,,,0.6,0,,,,,,,,,
97086,24.12.2010,,,-0.32916668,0,,,,,99.9,0,,,,,2.9,0,,,,,,,,,
97086,25.12.2010,,,-4.1819444,0,,,,,99.5743,0,,,,,4.5,0,,,,,,,,,
97086,26.12.2010,,,-7.3743052,0,,,,,98.5875,0,,,,,2.1,0,,,,,,,,,
97086,27.12.2010,,,-3.4673607,0,,,,,98.71667,0,,,,,2.3,0,,,,,,,,,
97086,28.12.2010,,,-5.322916,0,,,,,99.295135,0,,,,,1.8,0,,,,,,,,,
97086,29.12.2010,,,-9.491111,0,,,,,98.82625,0,,,,,0.6,0,,,,,,,,,
97086,30.12.2010,,,-11.740277,0,,,,,98.50486,0,,,,,1.2,0,,,,,,,,,
97086,31.12.2010,,,-0.7777779,0,,,,,99.727776,0,,,,,3.2,0,,,,,,,,,
97086,01.01.2011,,,1.1854159,0,,,,,98.9375,0,,,,,4.7,0,,,,,,,,,
97086,02.01.2011,,,0.10972292,0,,,,,98.79305,0,,,,,2.7,0,,,,,,,,,
97086,03.01.2011,,,-1.9201392,0,,,,,99.07361,0,,,,,1.8,0,,,,,,,,,
97086,04.01.2011,,,-3.3222225,0,,,,,96.97569,0,,,,,1.4,0,,,,,,,,,
97086,05.01.2011,,,-7.8729167,0,,,,,95.25347,0,,,,,2.5,0,,,,,,,,,
97086,06.01.2011,,,-0.7555558,0,,,,,94.464584,0,,,,,6.5,0,,,,,,,,,
97086,07.01.2011,,,4.7944446,0,,,,,99.482635,0,,,,,2.5,0,,,,,,,,,
97086,08.01.2011,,,6.5958347,0,,,,,98.86181,0,,,,,2.7,0,,,,,,,,,
97086,09.01.2011,,,6.9687505,0,,,,,94.61875,0,,,,,2.7,0,,,,,,,,,
97086,10.01.2011,,,1.2361113,0,,,,,97.92222,0,,,,,0.3,0,,,,,,,,,
97086,11.01.2011,,,1.6618046,0,,,,,99.479164,0,,,,,1.7,0,,,,,,,,,
97086,12.01.2011,,,4.043056,0,,,,,96.71875,0,,,,,3,0,,,,,,,,,
97086,13.01.2011,,,6.1375,0,,,,,99.9,0,,,,,1.8,0,,,,,,,,,
97086,14.01.2011,,,10.265277,0,,,,,99.385414,0,,,,,3,0,,,,,,,,,
97086,15.01.2011,,,8.474305,0,,,,,98.74167,0,,,,,3.4,0,,,,,,,,,
97086,16.01.2011,,,6.888889,0,,,,,95.59028,0,,,,,1.7,0,,,,,,,,,
97086,17.01.2011,,,3.3291667,0,,,,,95.33611,0,,,,,1.3,1,,,,,,,,,
97086,18.01.2011,,,6.3083334,0,,,,,98.642365,0,,,,,1.9,0,,,,,,,,,
97086,19.01.2011,,,1.8736125,0,,,,,99.9,0,,,,,1.7,0,,,,,,,,,
97086,20.01.2011,,,0.625,0,,,,,99.72153,0,,,,,2.1,0,,,,,,,,,
97086,21.01.2011,,,-0.97152793,0,,,,,98.900696,0,,,,,2.2,0,,,,,,,,,
97086,22.01.2011,,,-1.2493062,0,,,,,94.56597,0,,,,,0.9,0,,,,,,,,,
97086,23.01.2011,,,-0.48958418,0,,,,,99.40486,0,,,,,2.5,0,,,,,,,,,
97086,24.01.2011,,,-0.32847333,0,,,,,99.702774,0,,,,,0.6,0,,,,,,,,,
97086,25.01.2011,,,1.4861116,0,,,,,99.709724,0,,,,,2.9,0,,,,,,,,,
97086,26.01.2011,,,0.6319446,0,,,,,99.9,0,,,,,1.7,0,,,,,,,,,
97086,27.01.2011,,,-1.1937492,0,,,,,99.333336,0,,,,,2.5,0,,,,,,,,,
97086,28.01.2011,,,-1.158333,0,,,,,99.14861,0,,,,,2.3,0,,,,,,,,,
97086,29.01.2011,,,-3.0229175,0,,,,,92.611115,0,,,,,1.6,1,,,,,,,,,
97086,30.01.2011,,,-4.3881946,0,,,,,95.520836,0,,,,,0.8,0,,,,,,,,,
97086,31.01.2011,,,-5.190278,0,,,,,98.37153,0,,,,,1.2,0,,,,,,,,,
97086,01.02.2011,,,-5.6104164,0,,,,,94.50139,0,,,,,1.9,0,,,,,,,,,
97086,02.02.2011,,,-2.0944455,0,,,,,98.6625,0,,,,,2.7,0,,,,,,,,,
97086,03.02.2011,,,1.0326388,0,,,,,95.33195,0,,,,,2.7,0,,,,,,,,,
97086,04.02.2011,,,4.3166666,0,,,,,94.6,0,,,,,5.1,0,,,,,,,,,
97086,05.02.2011,,,9.119445,0,,,,,81.656944,0,,,,,6.6,0,,,,,,,,,
97086,06.02.2011,,,9.756249,0,,,,,86.527084,0,,,,,5.6,0,,,,,,,,,
97086,07.02.2011,,,7.133333,0,,,,,83.72014,0,,,,,3.5,0,,,,,,,,,
97086,08.02.2011,,,6.809028,0,,,,,70.21111,0,,,,,3.9,0,,,,,,,,,
97086,09.02.2011,,,2.107639,0,,,,,90.44861,0,,,,,1.6,0,,,,,,,,,
97086,10.02.2011,,,3.2236116,0,,,,,81.55,0,,,,,2.3,0,,,,,,,,,
97086,11.02.2011,,,6.318056,0,,,,,99.42639,0,,,,,3.5,0,,,,,,,,,
97086,12.02.2011,,,-0.2541675,0,,,,,84.910416,0,,,,,2.3,0,,,,,,,,,
97086,13.02.2011,,,0.5097229,0,,,,,88.10347,0,,,,,3.1,0,,,,,,,,,
97086,14.02.2011,,,-0.38333374,0,,,,,89.16319,0,,,,,4.9,0,,,,,,,,,
97086,15.02.2011,,,-0.71111125,0,,,,,81.14445,0,,,,,4.5,0,,,,,,,,,
97086,16.02.2011,,,0.674305,0,,,,,81.475,0,,,,,3,0,,,,,,,,,
97086,17.02.2011,,,-0.36388916,0,,,,,99.150696,0,,,,,2.3,0,,,,,,,,,
97086,18.02.2011,,,-2.1763892,0,,,,,99.8625,0,,,,,2.1,0,,,,,,,,,
97086,19.02.2011,,,-2.7090282,0,,,,,98.87708,0,,,,,2.2,0,,,,,,,,,
97086,20.02.2011,,,-6.1749988,0,,,,,91.713196,0,,,,,3.1,0,,,,,,,,,
97086,21.02.2011,,,-8.486112,0,,,,,91.46042,0,,,,,3.1,0,,,,,,,,,
97086,22.02.2011,,,-10.074999,0,,,,,88.85139,0,,,,,2.1,0,,,,,,,,,
97086,23.02.2011,,,-10.606944,0,,,,,90.74167,0,,,,,0.6,0,,,,,,,,,
97086,24.02.2011,,,-6.9270835,0,,,,,79.34028,0,,,,,2.2,0,,,,,,,,,
97086,25.02.2011,,,-5.846528,0,,,,,81.464584,0,,,,,2.3,0,,,,,,,,,
97086,26.02.2011,,,-2.4465268,0,,,,,82.979164,0,,,,,2.2,0,,,,,,,,,
97086,27.02.2011,,,0.9215275,0,,,,,81.9882,0,,,,,2.5,0,,,,,,,,,
97086,28.02.2011,,,3.5375004,0,,,,,88.84583,0,,,,,1.2,0,,,,,,,,,
97086,01.03.2011,,,0.70416707,0,,,,,84.318054,0,,,,,2.1,0,,,,,,,,,
97086,02.03.2011,,,0.36458334,0,,,,,71.041664,0,,,,,2.6,0,,,,,,,,,
97086,03.03.2011,,,-0.268055,0,,,,,77.234024,0,,,,,1.4,0,,,,,,,,,
97086,04.03.2011,,,0.6076396,0,,,,,86.96111,0,,,,,0.6,0,,,,,,,,,
97086,05.03.2011,,,0.981945,0,,,,,89.166664,0,,,,,2.5,0,,,,,,,,,
97086,06.03.2011,,,0.5625004,0,,,,,70.42222,0,,,,,2.9,0,,,,,,,,,
97086,07.03.2011,,,-1.4604167,0,,,,,73.89166,0,,,,,1.3,0,,,,,,,,,
97086,08.03.2011,,,2.3701386,0,,,,,45.021526,0,,,,,3.1,0,,,,,,,,,
97086,09.03.2011,,,6.8152776,0,,,,,52.450695,0,,,,,3.1,0,,,,,,,,,
97086,10.03.2011,,,7.2499986,0,,,,,82.22083,0,,,,,2.7,0,,,,,,,,,
97086,11.03.2011,,,7.288195,0,,,,,90.8243,0,,,,,3.1,0,,,,,,,,,
97086,12.03.2011,,,7.0173607,0,,,,,85.670135,0,,,,,1.8,0,,,,,,,,,
97086,13.03.2011,,,8.692361,0,,,,,79.197914,0,,,,,1.4,0,,,,,,,,,
97086,14.03.2011,,,9.4673605,0,,,,,96.06042,0,,,,,0.8,0,,,,,,,,,
97086,15.03.2011,,,7.5236115,0,,,,,99.87708,0,,,,,2.5,0,,,,,,,,,
97086,16.03.2011,,,6.778472,0,,,,,99.9,0,,,,,5.4,0,,,,,,,,,
97086,17.03.2011,,,6.7986107,0,,,,,99.9,0,,,,,3.9,0,,,,,,,,,
97086,18.03.2011,,,3.2187505,0,,,,,99.9,0,,,,,3.5,0,,,,,,,,,
97086,19.03.2011,,,4.514584,0,,,,,87.902084,0,,,,,3.2,0,,,,,,,,,
97086,20.03.2011,,,3.5951395,0,,,,,89.329865,0,,,,,1.7,0,,,,,,,,,
97086,21.03.2011,,,4.4222226,0,,,,,82.229164,0,,,,,1,0,,,,,,,,,
97086,22.03.2011,,,7.55,0,,,,,77.07708,0,,,,,1.6,0,,,,,,,,,
97086,23.03.2011,,,8.071528,0,,,,,86.005554,0,,,,,2.2,0,,,,,,,,,
97086,24.03.2011,,,8.9875,0,,,,,83.2618,0,,,,,2.9,0,,,,,,,,,
97086,25.03.2011,,,9.452779,0,,,,,85.1625,0,,,,,2.5,0,,,,,,,,,
97086,26.03.2011,,,4.709028,0,,,,,98.647224,0,,,,,2.3,0,,,,,,,,,
97086,27.03.2011,,,3.302777,0,,,,,89.852776,0,,,,,1.4,0,,,,,,,,,
97086,28.03.2011,,,5.5638885,0,,,,,79.000694,0,,,,,1.8,0,,,,,,,,,
97086,29.03.2011,,,6.7326384,0,,,,,80.26458,0,,,,,1.4,0,,,,,,,,,
97086,30.03.2011,,,9.75764,0,,,,,74.334724,0,,,,,0.9,0,,,,,,,,,
97086,31.03.2011,,,12.6784725,0,,,,,86.08889,0,,,,,2.7,0,,,,,,,,,
97086,01.04.2011,,,14.586111,0,,,,,86.3125,0,,,,,3.4,0,,,,,,,,,
97086,02.04.2011,,,15.385418,0,,,,,90.91805,0,,,,,1.3,0,,,,,,,,,
97086,03.04.2011,,,17.267363,0,,,,,79.130554,0,,,,,2.5,0,,,,,,,,,
97086,04.04.2011,,,11.142362,0,,,,,98.202774,0,,,,,3,0,,,,,,,,,
97086,05.04.2011,,,11.17639,0,,,,,81.80625,0,,,,,2.2,0,,,,,,,,,
97086,06.04.2011,,,13.639584,0,,,,,93.2625,0,,,,,2.9,0,,,,,,,,,
97086,07.04.2011,,,15.862499,0,,,,,85.0875,0,,,,,5.3,0,,,,,,,,,
97086,08.04.2011,,,10.261806,0,,,,,76.84583,0,,,,,5.7,0,,,,,,,,,
97086,09.04.2011,,,9.399306,0,,,,,73.44514,0,,,,,4.9,0,,,,,,,,,
97086,10.04.2011,,,10.129861,0,,,,,67.24028,0,,,,,3.4,0,,,,,,,,,
97086,11.04.2011,,,12.859722,0,,,,,74.08125,0,,,,,1.6,0,,,,,,,,,
97086,12.04.2011,,,10.229861,0,,,,,80.87708,0,,,,,4.3,0,,,,,,,,,
97086,13.04.2011,,,5.217361,0,,,,,98.15139,0,,,,,4.7,0,,,,,,,,,
97086,14.04.2011,,,6.1777782,0,,,,,99.85972,0,,,,,2.9,0,,,,,,,,,
97086,15.04.2011,,,7.9277773,0,,,,,95.53264,0,,,,,1.4,0,,,,,,,,,
97086,16.04.2011,,,8.994444,0,,,,,81.53958,0,,,,,0.8,0,,,,,,,,,
97086,17.04.2011,,,11.332637,0,,,,,78.505554,0,,,,,0.6,0,,,,,,,,,
97086,18.04.2011,,,11.177084,0,,,,,77.58611,0,,,,,0.3,0,,,,,,,,,
97086,19.04.2011,,,12.729861,0,,,,,75.255554,0,,,,,1.3,0,,,,,,,,,
97086,20.04.2011,,,14.443057,0,,,,,76.84722,0,,,,,0.8,0,,,,,,,,,
97086,21.04.2011,,,14.995833,0,,,,,71.263885,0,,,,,0.8,0,,,,,,,,,
97086,22.04.2011,,,16.253473,0,,,,,66.85069,0,,,,,1,0,,,,,,,,,
97086,23.04.2011,,,16.86389,0,,,,,58.44236,0,,,,,2.6,0,,,,,,,,,
97086,24.04.2011,,,15.06875,0,,,,,62.613194,0,,,,,1.7,0,,,,,,,,,
97086,25.04.2011,,,10.270833,0,,,,,99.17083,0,,,,,1,0,,,,,,,,,
97086,26.04.2011,,,11.186807,0,,,,,99.884026,0,,,,,1.2,0,,,,,,,,,
97086,27.04.2011,,,14.314584,0,,,,,93.928474,0,,,,,0.9,0,,,,,,,,,
97086,28.04.2011,,,15.1375,0,,,,,85.058334,0,,,,,0.9,0,,,,,,,,,
97086,29.04.2011,,,16.029165,0,,,,,73.35069,0,,,,,2.2,0,,,,,,,,,
97086,30.04.2011,,,14.606945,0,,,,,72.95417,0,,,,,1.8,0,,,,,,,,,
97086,01.05.2011,,,11.692361,0,,,,,58.65486,0,,,,,2.1,0,,,,,,,,,
97086,02.05.2011,,,7.559028,0,,,,,98.911804,0,,,,,2.2,0,,,,,,,,,
97086,03.05.2011,,,4.4027777,0,,,,,99.24306,0,,,,,2.2,0,,,,,,,,,
97086,04.05.2011,,,6.5340276,0,,,,,86.255554,0,,,,,1.8,0,,,,,,,,,
97086,05.05.2011,,,7.79375,0,,,,,71.72847,0,,,,,1.2,0,,,,,,,,,
97086,06.05.2011,,,12.150694,0,,,,,65.20556,0,,,,,1.8,0,,,,,,,,,
97086,07.05.2011,,,14.83125,0,,,,,59.07639,0,,,,,1.6,0,,,,,,,,,
97086,08.05.2011,,,13.604167,0,,,,,78.81528,0,,,,,1.8,0,,,,,,,,,
97086,09.05.2011,,,15.455555,0,,,,,69.229164,0,,,,,1.8,0,,,,,,,,,
97086,10.05.2011,,,17.975695,0,,,,,67.79305,0,,,,,0.9,0,,,,,,,,,
97086,11.05.2011,,,19.617361,0,,,,,70.87361,0,,,,,0.8,0,,,,,,,,,
97086,12.05.2011,,,17.859722,0,,,,,88.34167,0,,,,,0.8,0,,,,,,,,,
97086,13.05.2011,,,13.523611,0,,,,,84.62847,0,,,,,2.2,0,,,,,,,,,
97086,14.05.2011,,,14.628472,0,,,,,75.06458,0,,,,,2.2,0,,,,,,,,,
