STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3128,21.01.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,22.01.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,23.01.2011,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.7,2,
3128,24.01.2011,,,,,,,0.7,2,,,,,,,,,,,1,2,,,1,2,
3128,25.01.2011,,,,,,,4.3,2,,,,,,,,,,,0,2,,,5,2,
3128,26.01.2011,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
3128,27.01.2011,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3128,28.01.2011,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3128,29.01.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,30.01.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,31.01.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,01.02.2011,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
3128,02.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,03.02.2011,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
3128,04.02.2011,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3128,05.02.2011,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
3128,06.02.2011,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
3128,07.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,08.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,09.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,10.02.2011,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
3128,11.02.2011,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
3128,12.02.2011,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
3128,13.02.2011,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3128,14.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,15.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,16.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,17.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,18.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,19.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,20.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,21.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,22.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,23.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,24.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,25.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,26.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,27.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,28.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,01.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,02.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,03.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,04.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,05.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,06.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,07.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,08.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,09.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,10.03.2011,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3128,11.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,12.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,13.03.2011,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
3128,14.03.2011,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
3128,15.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,16.03.2011,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
3128,17.03.2011,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
3128,18.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,19.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,20.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,21.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,22.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,23.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,24.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,25.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,26.03.2011,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3128,27.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,28.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,29.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,30.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,31.03.2011,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
3128,01.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,02.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,03.04.2011,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.2,2,
3128,04.04.2011,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
3128,05.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,06.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,07.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,08.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,09.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,10.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,11.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,12.04.2011,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
3128,13.04.2011,,,,,,,11.1,2,,,,,,,,,,,0,2,,,11.8,2,
3128,14.04.2011,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3128,15.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,16.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,17.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,18.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,19.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,20.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,21.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,22.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,23.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,24.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,25.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,26.04.2011,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
3128,27.04.2011,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
3128,28.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,29.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,30.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,01.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,02.05.2011,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
3128,03.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,04.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,05.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,06.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,07.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,08.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,09.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,10.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,11.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,12.05.2011,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
3128,13.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,14.05.2011,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
3128,15.05.2011,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3128,16.05.2011,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
3128,17.05.2011,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3128,18.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,19.05.2011,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
3128,20.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,21.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,22.05.2011,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
3128,23.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,24.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,25.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,26.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,27.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,28.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,29.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,30.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,31.05.2011,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
3128,01.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,02.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,03.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,04.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,05.06.2011,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3128,06.06.2011,,,,,,,12.1,2,,,,,,,,,,,0,2,,,12.8,2,
3128,07.06.2011,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
3128,08.06.2011,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
3128,09.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,10.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,11.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,12.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,13.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,14.06.2011,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
3128,15.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,16.06.2011,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
3128,17.06.2011,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
3128,18.06.2011,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
3128,19.06.2011,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
3128,20.06.2011,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
3128,21.06.2011,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
3128,22.06.2011,,,,,,,16.2,2,,,,,,,,,,,0,2,,,17,2,
3128,23.06.2011,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
3128,24.06.2011,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
3128,25.06.2011,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3128,26.06.2011,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
3128,27.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,28.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,29.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,30.06.2011,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
3128,01.07.2011,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3128,02.07.2011,,,,,,,27.4,2,,,,,,,,,,,0,2,,,28.4,2,
3128,03.07.2011,,,,,,,13.1,2,,,,,,,,,,,0,2,,,13.8,2,
3128,04.07.2011,,,,,,,17.4,2,,,,,,,,,,,0,2,,,18.2,2,
3128,05.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,06.07.2011,,,,,,,11.8,2,,,,,,,,,,,0,2,,,12.5,2,
3128,07.07.2011,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
3128,08.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,09.07.2011,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3128,10.07.2011,,,,,,,20.3,2,,,,,,,,,,,0,2,,,21.2,2,
3128,11.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,12.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,13.07.2011,,,,,,,26.5,2,,,,,,,,,,,0,2,,,27.5,2,
3128,14.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,15.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,16.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,17.07.2011,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
3128,18.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,19.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,20.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,21.07.2011,,,,,,,9.9,2,,,,,,,,,,,0,2,,,10.6,2,
3128,22.07.2011,,,,,,,15.1,2,,,,,,,,,,,0,2,,,15.9,2,
3128,23.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,24.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,25.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,26.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,27.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,28.07.2011,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
3128,29.07.2011,,,,,,,39.1,2,,,,,,,,,,,0,2,,,40.2,2,
3128,30.07.2011,,,,,,,17.4,2,,,,,,,,,,,0,2,,,18.2,2,
3128,31.07.2011,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3128,01.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,02.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,03.08.2011,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
3128,04.08.2011,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
3128,05.08.2011,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
3128,06.08.2011,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
3128,07.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,08.08.2011,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
3128,09.08.2011,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
3128,10.08.2011,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
3128,11.08.2011,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
3128,12.08.2011,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
3128,13.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,14.08.2011,,,,,,,13.2,2,,,,,,,,,,,0,2,,,13.9,2,
3128,15.08.2011,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
3128,16.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,17.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,18.08.2011,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
3128,19.08.2011,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
3128,20.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,21.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,22.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,23.08.2011,,,,,,,11.1,2,,,,,,,,,,,0,2,,,11.8,2,
3128,24.08.2011,,,,,,,27.8,2,,,,,,,,,,,0,2,,,28.8,2,
3128,25.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,26.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,27.08.2011,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
3128,28.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,29.08.2011,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3128,30.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,31.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,01.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,02.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,03.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,04.09.2011,,,,,,,11.6,2,,,,,,,,,,,0,2,,,12.3,2,
3128,05.09.2011,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
3128,06.09.2011,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
3128,07.09.2011,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
3128,08.09.2011,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
3128,09.09.2011,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
3128,10.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,11.09.2011,,,,,,,10.9,2,,,,,,,,,,,0,2,,,11.6,2,
3128,12.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,13.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,14.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,15.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,16.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,17.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,18.09.2011,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
3128,19.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,20.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,21.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,22.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,23.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,24.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,25.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,26.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,27.09.2011,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
3128,28.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,29.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,30.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,01.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,02.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,03.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,04.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,05.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,06.10.2011,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
3128,07.10.2011,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3128,08.10.2011,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
3128,09.10.2011,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
3128,10.10.2011,,,,,,,11,2,,,,,,,,,,,0,2,,,11.7,2,
3128,11.10.2011,,,,,,,17.2,2,,,,,,,,,,,0,2,,,18.1,2,
3128,12.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,13.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,14.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,15.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,16.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,17.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,18.10.2011,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
3128,19.10.2011,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
3128,20.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,21.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,22.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,23.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,24.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,25.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,26.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,27.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,28.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,29.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,30.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,31.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,01.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,02.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,03.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,04.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,05.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,06.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,07.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,08.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,09.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,10.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,11.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,12.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,13.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,14.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,15.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,16.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,17.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,18.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,19.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,20.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,21.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,22.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,23.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,24.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,25.11.2011,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
3128,26.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,27.11.2011,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3128,28.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,29.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,30.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,01.12.2011,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3128,02.12.2011,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
3128,03.12.2011,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
3128,04.12.2011,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
3128,05.12.2011,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3128,06.12.2011,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
3128,07.12.2011,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
3128,08.12.2011,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
3128,09.12.2011,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3128,10.12.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,11.12.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3128,12.12.2011,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3128,13.12.2011,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
3128,14.12.2011,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
