STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
109,09.01.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
109,10.01.2016,,,,,,,11.5,2,,,,,,,,,,,,,,,12.7,2,
109,11.01.2016,,,,,,,9.5,2,,,,,,,,,,,,,,,10.6,2,
109,12.01.2016,,,,,,,9.1,2,,,,,,,,,,,,,,,10.1,2,
109,13.01.2016,,,,,,,7.5,2,,,,,,,,,,,,,,,9.2,2,
109,14.01.2016,,,,,,,9.8,2,,,,,,,,,,,,,,,11.9,2,
109,15.01.2016,,,,,,,1.8,2,,,,,,,,,,,,,,,2.3,2,
109,16.01.2016,,,,,,,9.8,2,,,,,,,,,,,,,,,11.9,2,
109,17.01.2016,,,,,,,3.8,2,,,,,,,,,,,,,,,4.8,2,
109,18.01.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
109,19.01.2016,,,,,,,0.9,2,,,,,,,,,,,,,,,1.2,2,
109,20.01.2016,,,,,,,2.2,2,,,,,,,,,,,,,,,2.8,2,
109,21.01.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
109,22.01.2016,,,,,,,4.6,2,,,,,,,,,,,,,,,5.8,2,
109,23.01.2016,,,,,,,1.5,2,,,,,,,,,,,,,,,1.9,2,
109,24.01.2016,,,,,,,5.1,2,,,,,,,,,,,,,,,5.8,2,
109,25.01.2016,,,,,,,0.6,2,,,,,,,,,,,,,,,0.8,2,
109,26.01.2016,,,,,,,2.4,2,,,,,,,,,,,,,,,2.8,2,
109,27.01.2016,,,,,,,3.2,2,,,,,,,,,,,,,,,3.6,2,
109,28.01.2016,,,,,,,1.1,2,,,,,,,,,,,,,,,1.4,2,
109,29.01.2016,,,,,,,1.8,2,,,,,,,,,,,,,,,2.2,2,
109,30.01.2016,,,,,,,20.9,2,,,,,,,,,,,,,,,22.5,2,
109,31.01.2016,,,,,,,12.6,2,,,,,,,,,,,,,,,15.2,2,
109,01.02.2016,,,,,,,11.4,2,,,,,,,,,,,,,,,12.1,2,
109,02.02.2016,,,,,,,11.2,2,,,,,,,,,,,,,,,12.4,2,
109,03.02.2016,,,,,,,3.7,2,,,,,,,,,,,,,,,4.7,2,
109,04.02.2016,,,,,,,5.8,2,,,,,,,,,,,,,,,7.2,2,
109,05.02.2016,,,,,,,4.5,2,,,,,,,,,,,,,,,5.2,2,
109,06.02.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
109,07.02.2016,,,,,,,0.8,2,,,,,,,,,,,,,,,1,2,
109,08.02.2016,,,,,,,14.9,2,,,,,,,,,,,,,,,16.2,2,
109,09.02.2016,,,,,,,11.2,2,,,,,,,,,,,,,,,12.4,2,
109,10.02.2016,,,,,,,6.9,2,,,,,,,,,,,,,,,8.5,2,
109,11.02.2016,,,,,,,2.1,2,,,,,,,,,,,,,,,2.7,2,
109,12.02.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
109,13.02.2016,,,,,,,3.9,2,,,,,,,,,,,,,,,4.9,2,
109,14.02.2016,,,,,,,5.3,2,,,,,,,,,,,,,,,6.6,2,
109,15.02.2016,,,,,,,4,2,,,,,,,,,,,,,,,5,2,
109,16.02.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
109,17.02.2016,,,,,,,1.1,2,,,,,,,,,,,,,,,1.5,2,
109,18.02.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
109,19.02.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
109,20.02.2016,,,,,,,23.9,2,,,,,,,,,,,,,,,25.6,2,
109,21.02.2016,,,,,,,27.1,2,,,,,,,,,,,,,,,28.2,2,
109,22.02.2016,,,,,,,24.3,2,,,,,,,,,,,,,,,26.1,2,
109,23.02.2016,,,,,,,4,2,,,,,,,,,,,,,,,5,2,
109,24.02.2016,,,,,,,1,2,,,,,,,,,,,,,,,1.3,2,
109,25.02.2016,,,,,,,0.5,2,,,,,,,,,,,,,,,0.7,2,
109,26.02.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
109,27.02.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
109,28.02.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
109,29.02.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
109,01.03.2016,,,,,,,3.4,2,,,,,,,,,,,,,,,4.3,2,
109,02.03.2016,,,,,,,3.6,2,,,,,,,,,,,,,,,4.5,2,
109,03.03.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
109,04.03.2016,,,,,,,1.9,2,,,,,,,,,,,,,,,2.5,2,
109,05.03.2016,,,,,,,3.5,2,,,,,,,,,,,,,,,4.1,2,
109,06.03.2016,,,,,,,1.8,2,,,,,,,,,,,,,,,2.3,2,
109,07.03.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
109,08.03.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
109,09.03.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
109,10.03.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
109,11.03.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
109,12.03.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
109,13.03.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
109,14.03.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
109,15.03.2016,,,,,,,1.7,2,,,,,,,,,,,,,,,2.1,2,
109,16.03.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
109,17.03.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
109,18.03.2016,,,,,,,0.7,2,,,,,,,,,,,,,,,0.9,2,
109,19.03.2016,,,,,,,0.7,2,,,,,,,,,,,,,,,1,2,
109,20.03.2016,,,,,,,2.3,2,,,,,,,,,,,,,,,2.8,2,
109,21.03.2016,,,,,,,3.8,2,,,,,,,,,,,,,,,4.4,2,
109,22.03.2016,,,,,,,3.3,2,,,,,,,,,,,,,,,3.9,2,
109,23.03.2016,,,,,,,3.5,2,,,,,,,,,,,,,,,4.1,2,
109,24.03.2016,,,,,,,1.2,2,,,,,,,,,,,,,,,1.5,2,
109,25.03.2016,,,,,,,6.5,2,,,,,,,,,,,,,,,7.4,2,
109,26.03.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
109,27.03.2016,,,,,,,3.2,2,,,,,,,,,,,,,,,3.6,2,
109,28.03.2016,,,,,,,11.3,2,,,,,,,,,,,,,,,12.5,2,
109,29.03.2016,,,,,,,9.5,2,,,,,,,,,,,,,,,10.6,2,
109,30.03.2016,,,,,,,4,2,,,,,,,,,,,,,,,4.7,2,
109,31.03.2016,,,,,,,9.4,2,,,,,,,,,,,,,,,10.4,2,
109,01.04.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
109,02.04.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
109,03.04.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
109,04.04.2016,,,,,,,8.2,2,,,,,,,,,,,,,,,8.8,2,
109,05.04.2016,,,,,,,4.7,2,,,,,,,,,,,,,,,5.2,2,
109,06.04.2016,,,,,,,0.9,2,,,,,,,,,,,,,,,1.2,2,
109,07.04.2016,,,,,,,0.6,2,,,,,,,,,,,,,,,0.8,2,
109,08.04.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
109,09.04.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
109,10.04.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
109,11.04.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
109,12.04.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
109,13.04.2016,,,,,,,1.1,2,,,,,,,,,,,,,,,1.4,2,
109,14.04.2016,,,,,,,1.3,2,,,,,,,,,,,,,,,1.6,2,
109,15.04.2016,,,,,,,4.8,2,,,,,,,,,,,,,,,5.3,2,
109,16.04.2016,,,,,,,5,2,,,,,,,,,,,,,,,5.5,2,
109,17.04.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
109,18.04.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
109,19.04.2016,,,,,,,0.5,2,,,,,,,,,,,,,,,0.7,2,
109,20.04.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
109,21.04.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
109,22.04.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
109,23.04.2016,,,,,,,0.5,2,,,,,,,,,,,,,,,0.7,2,
109,24.04.2016,,,,,,,3.9,2,,,,,,,,,,,,,,,4.9,2,
109,25.04.2016,,,,,,,11.1,2,,,,,,,,,,,,,,,13.5,2,
109,26.04.2016,,,,,,,6.6,2,,,,,,,,,,,,,,,8.2,2,
109,27.04.2016,,,,,,,16,2,,,,,,,,,,,,,,,19.2,2,
109,28.04.2016,,,,,,,2.1,2,,,,,,,,,,,,,,,2.6,2,
109,29.04.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
109,30.04.2016,,,,,,,1.1,2,,,,,,,,,,,,,,,1.4,2,
109,01.05.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
109,02.05.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
109,03.05.2016,,,,,,,1.6,2,,,,,,,,,,,,,,,1.9,2,
109,04.05.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
109,05.05.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
109,06.05.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
109,07.05.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
109,08.05.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
109,09.05.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
109,10.05.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
109,11.05.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
109,12.05.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
109,13.05.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
109,14.05.2016,,,,,,,4.1,2,,,,,,,,,,,,,,,4.6,2,
109,15.05.2016,,,,,,,6.5,2,,,,,,,,,,,,,,,7.4,2,
109,16.05.2016,,,,,,,0.9,2,,,,,,,,,,,,,,,1.2,2,
109,17.05.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
109,18.05.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
109,19.05.2016,,,,,,,5,2,,,,,,,,,,,,,,,5.5,2,
109,20.05.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
109,21.05.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
109,22.05.2016,,,,,,,3.6,2,,,,,,,,,,,,,,,4.1,2,
109,23.05.2016,,,,,,,22.6,2,,,,,,,,,,,,,,,23.5,2,
109,24.05.2016,,,,,,,3.6,2,,,,,,,,,,,,,,,4.1,2,
109,25.05.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
109,26.05.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
109,27.05.2016,,,,,,,2.6,2,,,,,,,,,,,,,,,3,2,
109,28.05.2016,,,,,,,20.6,2,,,,,,,,,,,,,,,21.5,2,
109,29.05.2016,,,,,,,3.3,2,,,,,,,,,,,,,,,3.7,2,
109,30.05.2016,,,,,,,3.6,2,,,,,,,,,,,,,,,4.1,2,
109,31.05.2016,,,,,,,12.5,2,,,,,,,,,,,,,,,13.2,2,
109,01.06.2016,,,,,,,29.6,2,,,,,,,,,,,,,,,30.6,2,
109,02.06.2016,,,,,,,27.4,2,,,,,,,,,,,,,,,28.4,2,
109,03.06.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
109,04.06.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
109,05.06.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
109,06.06.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
109,07.06.2016,,,,,,,2.4,2,,,,,,,,,,,,,,,2.8,2,
109,08.06.2016,,,,,,,1.6,2,,,,,,,,,,,,,,,1.9,2,
109,09.06.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
109,10.06.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
109,11.06.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
109,12.06.2016,,,,,,,17.7,2,,,,,,,,,,,,,,,18.5,2,
109,13.06.2016,,,,,,,9,2,,,,,,,,,,,,,,,9.6,2,
109,14.06.2016,,,,,,,8.7,2,,,,,,,,,,,,,,,9.3,2,
109,15.06.2016,,,,,,,9.3,2,,,,,,,,,,,,,,,10,2,
109,16.06.2016,,,,,,,4.7,2,,,,,,,,,,,,,,,5.2,2,
109,17.06.2016,,,,,,,4.6,2,,,,,,,,,,,,,,,5.1,2,
109,18.06.2016,,,,,,,4.8,2,,,,,,,,,,,,,,,5.3,2,
109,19.06.2016,,,,,,,3.8,2,,,,,,,,,,,,,,,4.3,2,
109,20.06.2016,,,,,,,6.3,2,,,,,,,,,,,,,,,6.9,2,
109,21.06.2016,,,,,,,0.9,2,,,,,,,,,,,,,,,1.2,2,
109,22.06.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
109,23.06.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
109,24.06.2016,,,,,,,14.9,2,,,,,,,,,,,,,,,15.7,2,
109,25.06.2016,,,,,,,18.4,2,,,,,,,,,,,,,,,19.2,2,
109,26.06.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
109,27.06.2016,,,,,,,2.4,2,,,,,,,,,,,,,,,2.8,2,
109,28.06.2016,,,,,,,3.7,2,,,,,,,,,,,,,,,4.2,2,
109,29.06.2016,,,,,,,2.6,2,,,,,,,,,,,,,,,3,2,
109,30.06.2016,,,,,,,0.4,2,,,,,,,,,,,,,,,0.6,2,
109,01.07.2016,,,,,,,1.3,2,,,,,,,,,,,,,,,1.6,2,
109,02.07.2016,,,,,,,5,2,,,,,,,,,,,,,,,5.5,2,
109,03.07.2016,,,,,,,2.7,2,,,,,,,,,,,,,,,3.1,2,
109,04.07.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
109,05.07.2016,,,,,,,2,2,,,,,,,,,,,,,,,2.4,2,
109,06.07.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
109,07.07.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
109,08.07.2016,,,,,,,1.6,2,,,,,,,,,,,,,,,1.9,2,
109,09.07.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
109,10.07.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
109,11.07.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
109,12.07.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
109,13.07.2016,,,,,,,8.7,2,,,,,,,,,,,,,,,9.3,2,
109,14.07.2016,,,,,,,6.8,2,,,,,,,,,,,,,,,7.4,2,
109,15.07.2016,,,,,,,0.8,2,,,,,,,,,,,,,,,1.1,2,
109,16.07.2016,,,,,,,3.4,2,,,,,,,,,,,,,,,3.8,2,
109,17.07.2016,,,,,,,3.8,2,,,,,,,,,,,,,,,4.3,2,
109,18.07.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
109,19.07.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
109,20.07.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
109,21.07.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
109,22.07.2016,,,,,,,7.6,2,,,,,,,,,,,,,,,8.2,2,
109,23.07.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
109,24.07.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
109,25.07.2016,,,,,,,6.9,2,,,,,,,,,,,,,,,7.5,2,
109,26.07.2016,,,,,,,7.2,2,,,,,,,,,,,,,,,7.8,2,
109,27.07.2016,,,,,,,4.2,2,,,,,,,,,,,,,,,4.7,2,
109,28.07.2016,,,,,,,5.5,2,,,,,,,,,,,,,,,6,2,
109,29.07.2016,,,,,,,4.4,2,,,,,,,,,,,,,,,4.9,2,
109,30.07.2016,,,,,,,0.9,2,,,,,,,,,,,,,,,1.2,2,
109,31.07.2016,,,,,,,7.7,2,,,,,,,,,,,,,,,8.3,2,
109,01.08.2016,,,,,,,4.2,2,,,,,,,,,,,,,,,4.7,2,
109,02.08.2016,,,,,,,7.8,2,,,,,,,,,,,,,,,8.4,2,
109,03.08.2016,,,,,,,5,2,,,,,,,,,,,,,,,5.5,2,
109,04.08.2016,,,,,,,4.4,2,,,,,,,,,,,,,,,4.9,2,
109,05.08.2016,,,,,,,0.7,2,,,,,,,,,,,,,,,0.9,2,
109,06.08.2016,,,,,,,1.5,2,,,,,,,,,,,,,,,1.8,2,
109,07.08.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
109,08.08.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
109,09.08.2016,,,,,,,1.6,2,,,,,,,,,,,,,,,1.9,2,
109,10.08.2016,,,,,,,3.8,2,,,,,,,,,,,,,,,4.3,2,
109,11.08.2016,,,,,,,3.7,2,,,,,,,,,,,,,,,4.2,2,
109,12.08.2016,,,,,,,5.9,2,,,,,,,,,,,,,,,6.4,2,
109,13.08.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
109,14.08.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
109,15.08.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
109,16.08.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
109,17.08.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
109,18.08.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
109,19.08.2016,,,,,,,6.9,2,,,,,,,,,,,,,,,7.5,2,
109,20.08.2016,,,,,,,2.1,2,,,,,,,,,,,,,,,2.5,2,
109,21.08.2016,,,,,,,3.7,2,,,,,,,,,,,,,,,4.2,2,
109,22.08.2016,,,,,,,0.8,2,,,,,,,,,,,,,,,1.1,2,
109,23.08.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
109,24.08.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
109,25.08.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
109,26.08.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
109,27.08.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
109,28.08.2016,,,,,,,6.8,2,,,,,,,,,,,,,,,7.4,2,
109,29.08.2016,,,,,,,1.2,2,,,,,,,,,,,,,,,1.5,2,
109,30.08.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
109,31.08.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
109,01.09.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
109,02.09.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
109,03.09.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
109,04.09.2016,,,,,,,14.2,2,,,,,,,,,,,,,,,15,2,
109,05.09.2016,,,,,,,3.3,2,,,,,,,,,,,,,,,3.7,2,
109,06.09.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
109,07.09.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
109,08.09.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
109,09.09.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
109,10.09.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
109,11.09.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
109,12.09.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
109,13.09.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
109,14.09.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
109,15.09.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
109,16.09.2016,,,,,,,17.6,2,,,,,,,,,,,,,,,18.4,2,
109,17.09.2016,,,,,,,19.6,2,,,,,,,,,,,,,,,20.5,2,
109,18.09.2016,,,,,,,0.9,2,,,,,,,,,,,,,,,1.2,2,
109,19.09.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
109,20.09.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
109,21.09.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
109,22.09.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
109,23.09.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
109,24.09.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
109,25.09.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
109,26.09.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
109,27.09.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
109,28.09.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
109,29.09.2016,,,,,,,2,2,,,,,,,,,,,,,,,2.4,2,
109,30.09.2016,,,,,,,1.8,2,,,,,,,,,,,,,,,2.1,2,
109,01.10.2016,,,,,,,11.4,2,,,,,,,,,,,,,,,12.1,2,
109,02.10.2016,,,,,,,10.8,2,,,,,,,,,,,,,,,11.5,2,
109,03.10.2016,,,,,,,23.7,2,,,,,,,,,,,,,,,24.7,2,
109,04.10.2016,,,,,,,0.6,2,,,,,,,,,,,,,,,0.8,2,
109,05.10.2016,,,,,,,5.5,2,,,,,,,,,,,,,,,6,2,
109,06.10.2016,,,,,,,29,2,,,,,,,,,,,,,,,30.1,2,
109,07.10.2016,,,,,,,5.8,2,,,,,,,,,,,,,,,6.3,2,
109,08.10.2016,,,,,,,5.1,2,,,,,,,,,,,,,,,5.6,2,
109,09.10.2016,,,,,,,1.7,2,,,,,,,,,,,,,,,2.1,2,
109,10.10.2016,,,,,,,1.3,2,,,,,,,,,,,,,,,1.6,2,
109,11.10.2016,,,,,,,9.2,2,,,,,,,,,,,,,,,10.2,2,
109,12.10.2016,,,,,,,6,2,,,,,,,,,,,,,,,6.8,2,
109,13.10.2016,,,,,,,2.1,2,,,,,,,,,,,,,,,2.6,2,
109,14.10.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
109,15.10.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
109,16.10.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
109,17.10.2016,,,,,,,1.1,2,,,,,,,,,,,,,,,1.4,2,
109,18.10.2016,,,,,,,7,2,,,,,,,,,,,,,,,7.6,2,
109,19.10.2016,,,,,,,18.7,2,,,,,,,,,,,,,,,20.2,2,
109,20.10.2016,,,,,,,5.4,2,,,,,,,,,,,,,,,6.2,2,
109,21.10.2016,,,,,,,18.3,2,,,,,,,,,,,,,,,19.8,2,
109,22.10.2016,,,,,,,0.7,2,,,,,,,,,,,,,,,1,2,
109,23.10.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
109,24.10.2016,,,,,,,16,2,,,,,,,,,,,,,,,16.9,2,
109,25.10.2016,,,,,,,2.4,2,,,,,,,,,,,,,,,2.8,2,
109,26.10.2016,,,,,,,0.7,2,,,,,,,,,,,,,,,0.9,2,
109,27.10.2016,,,,,,,0.3,2,,,,,,,,,,,,,,,0.4,2,
109,28.10.2016,,,,,,,2.2,2,,,,,,,,,,,,,,,2.5,2,
109,29.10.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
109,30.10.2016,,,,,,,1.3,2,,,,,,,,,,,,,,,1.6,2,
109,31.10.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
109,01.11.2016,,,,,,,4.8,2,,,,,,,,,,,,,,,5.3,2,
109,02.11.2016,,,,,,,7.3,2,,,,,,,,,,,,,,,8.2,2,
109,03.11.2016,,,,,,,0.9,2,,,,,,,,,,,,,,,1.2,2,
109,04.11.2016,,,,,,,0.9,2,,,,,,,,,,,,,,,1.2,2,
109,05.11.2016,,,,,,,4.3,2,,,,,,,,,,,,,,,5,2,
109,06.11.2016,,,,,,,2.7,2,,,,,,,,,,,,,,,3.2,2,
109,07.11.2016,,,,,,,12.4,2,,,,,,,,,,,,,,,13.6,2,
109,08.11.2016,,,,,,,2.4,2,,,,,,,,,,,,,,,3.1,2,
109,09.11.2016,,,,,,,4,2,,,,,,,,,,,,,,,5,2,
109,10.11.2016,,,,,,,3.2,2,,,,,,,,,,,,,,,4.1,2,
109,11.11.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
109,12.11.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
109,13.11.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
109,14.11.2016,,,,,,,0.6,2,,,,,,,,,,,,,,,0.8,2,
109,15.11.2016,,,,,,,4.7,2,,,,,,,,,,,,,,,5.4,2,
109,16.11.2016,,,,,,,9,2,,,,,,,,,,,,,,,9.7,2,
109,17.11.2016,,,,,,,12.2,2,,,,,,,,,,,,,,,13,2,
109,18.11.2016,,,,,,,16.9,2,,,,,,,,,,,,,,,17.8,2,
109,19.11.2016,,,,,,,2,2,,,,,,,,,,,,,,,2.4,2,
109,20.11.2016,,,,,,,0.7,2,,,,,,,,,,,,,,,0.9,2,
109,21.11.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
109,22.11.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
109,23.11.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
109,24.11.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
109,25.11.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
109,26.11.2016,,,,,,,1.5,2,,,,,,,,,,,,,,,1.9,2,
109,27.11.2016,,,,,,,0.4,2,,,,,,,,,,,,,,,0.6,2,
109,28.11.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
109,29.11.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
109,30.11.2016,,,,,,,2.5,2,,,,,,,,,,,,,,,3.2,2,
109,01.12.2016,,,,,,,7.3,2,,,,,,,,,,,,,,,8.2,2,
109,02.12.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
109,03.12.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
109,04.12.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
109,05.12.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
109,06.12.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
109,07.12.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
109,08.12.2016,,,,,,,0.8,2,,,,,,,,,,,,,,,1,2,
109,09.12.2016,,,,,,,1.3,2,,,,,,,,,,,,,,,1.6,2,
109,10.12.2016,,,,,,,9.2,2,,,,,,,,,,,,,,,9.9,2,
109,11.12.2016,,,,,,,13.6,2,,,,,,,,,,,,,,,14.9,2,
109,12.12.2016,,,,,,,6.4,2,,,,,,,,,,,,,,,7.2,2,
109,13.12.2016,,,,,,,0.7,2,,,,,,,,,,,,,,,1,2,
109,14.12.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
109,15.12.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
109,16.12.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
109,17.12.2016,,,,,,,0.3,2,,,,,,,,,,,,,,,0.5,2,
109,18.12.2016,,,,,,,4.2,2,,,,,,,,,,,,,,,4.9,2,
109,19.12.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
