STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4485,25.09.2011,23.9,0,13.3,0,5.2,0,0,0,79,0,11.9,0,,,,,,,0,0,,,0,0,
4485,26.09.2011,24.5,0,15.4,0,7.3,0,0,0,79,0,13.5,0,,,,,,,0,0,,,0,0,
4485,27.09.2011,24.2,0,16.3,0,10.2,0,0.2,0,82,0,14.9,0,,,,,,,0,0,,,0.4,0,
4485,28.09.2011,24,0,15,0,9.2,0,0,0,83,0,13.9,0,,,,,,,0,0,,,0,0,
4485,29.09.2011,24.9,0,13.9,0,6.7,0,0,0,80,0,12.2,0,,,,,,,0,0,,,0,0,
4485,30.09.2011,27.3,0,14.6,0,5.8,0,0,0,74,0,11.3,0,,,,,,,0,0,,,0,0,
4485,01.10.2011,27.4,0,15.3,0,6.9,0,0,0,75,0,12.2,0,,,,,,,0,0,,,0,0,
4485,02.10.2011,26.5,0,15,0,6.5,0,0,0,75,0,12,0,,,,,,,0,0,,,0,0,
4485,03.10.2011,24.9,0,15.1,0,7.7,0,0,0,79,0,13,0,,,,,,,0,0,,,0,0,
4485,04.10.2011,24,0,15.7,0,9.2,0,0,0,76,0,13.1,0,,,,,,,0,0,,,0,0,
4485,05.10.2011,17.9,0,16,0,11.5,0,0.3,0,75,0,13.7,0,,,,,,,0,0,,,0.4,0,
4485,06.10.2011,19.2,0,13.7,0,7.6,0,5.3,0,78,0,12.2,0,,,,,,,0,0,,,5.8,0,
4485,07.10.2011,9.9,0,8.1,0,5.6,0,6.4,0,86,0,9.3,0,,,,,,,0,0,,,7,0,
4485,08.10.2011,9.9,0,6.5,0,3.2,0,6,0,87,0,8.4,0,,,,,,,0,0,,,6.5,0,
4485,09.10.2011,11.8,0,7.2,0,3.8,0,9.5,0,79,0,7.9,0,,,,,,,0,0,,,10.2,0,
4485,10.10.2011,16.6,0,11.2,0,7.2,0,0.5,0,91,0,12.2,0,,,,,,,0,0,,,0.7,0,
4485,11.10.2011,15.3,0,14.5,0,10.8,0,5.8,0,83,0,13.6,0,,,,,,,0,0,,,6.3,0,
4485,12.10.2011,10.8,0,9.4,0,7.6,0,18.8,0,93,0,11,0,,,,,,,0,0,,,19.7,0,
4485,13.10.2011,12.7,0,6.9,0,0.9,0,0,0,88,0,8.7,0,,,,,,,0,0,,,0,0,
4485,14.10.2011,10.7,0,3.5,0,-0.6,0,0,0,87,0,6.7,0,,,,,,,0,0,,,0,0,
4485,15.10.2011,14.3,0,4,0,-2.5,0,0,0,79,0,6,0,,,,,,,0,0,,,0,0,
4485,16.10.2011,15.3,0,5.2,0,-2.2,0,0,0,77,0,6.5,0,,,,,,,0,0,,,0,0,
4485,17.10.2011,10.2,0,5.5,0,0.4,0,0,0,83,0,7.5,0,,,,,,,0,0,,,0,0,
4485,18.10.2011,16.8,0,9.4,0,4.1,0,1.9,0,82,0,9.6,0,,,,,,,0,0,,,2.2,0,
4485,19.10.2011,10,0,6.4,0,3.2,0,6.3,0,83,0,8,0,,,,,,,0,0,,,6.9,0,
4485,20.10.2011,8.7,0,4.7,0,0.1,0,0.3,0,88,0,7.5,0,,,,,,,0,0,,,0.4,0,
4485,21.10.2011,5.6,0,1.8,0,-1.5,0,0,0,93,0,6.5,0,,,,,,,0,0,,,0,0,
4485,22.10.2011,10.8,0,2.4,0,-3,0,0,0,82,0,5.7,0,,,,,,,0,0,,,0,0,
4485,23.10.2011,11.6,0,2.5,0,-2.9,0,0,0,83,0,5.9,0,,,,,,,0,0,,,0,0,
4485,24.10.2011,14.5,0,4.6,0,-3.2,0,0,0,79,0,6.5,0,,,,,,,0,0,,,0,0,
4485,25.10.2011,13.6,0,6.7,0,0,0,0.2,0,79,0,7.5,0,,,,,,,0,0,,,0.3,0,
4485,26.10.2011,14.3,0,6.9,0,1.1,0,0,0,86,0,8.5,0,,,,,,,0,0,,,0,0,
4485,27.10.2011,13.5,0,6.7,0,-0.6,0,0,0,89,0,8.9,0,,,,,,,0,0,,,0,0,
4485,28.10.2011,15.5,0,9.9,0,4.6,0,0,0,82,0,9.9,0,,,,,,,0,0,,,0,0,
4485,29.10.2011,16.6,0,9.7,0,4.6,0,0,0,86,0,10.2,0,,,,,,,0,0,,,0,0,
4485,30.10.2011,11.6,0,9.6,0,5.9,0,0.5,0,89,0,10.6,0,,,,,,,0,0,,,0.7,0,
4485,31.10.2011,17.3,0,9.9,0,4.4,0,0,0,87,0,10.5,0,,,,,,,0,0,,,0,0,
4485,01.11.2011,8.3,0,6.6,0,2.3,0,0,0,94,0,9.2,0,,,,,,,0,0,,,0,0,
4485,02.11.2011,8.2,0,7.3,0,6.4,0,0,0,92,0,9.4,0,,,,,,,0,0,,,0,0,
4485,03.11.2011,13,0,7.8,0,4.4,0,0,0,84,0,8.9,0,,,,,,,0,0,,,0,0,
4485,04.11.2011,14.6,0,7.6,0,3.9,0,0,0,81,0,8.4,0,,,,,,,0,0,,,0,0,
4485,05.11.2011,17.4,0,8,0,2.8,0,0,0,85,0,8.9,0,,,,,,,0,0,,,0,0,
4485,06.11.2011,16.3,0,7.7,0,1.5,0,0,0,85,0,8.8,0,,,,,,,0,0,,,0,0,
4485,07.11.2011,13.3,0,6.6,0,1.5,0,0,0,88,0,8.6,0,,,,,,,0,0,,,0,0,
4485,08.11.2011,16.7,0,4.8,0,-0.4,0,0,0,87,0,7.4,0,,,,,,,0,0,,,0,0,
4485,09.11.2011,13.7,0,4.7,0,-0.9,0,0,0,90,0,7.7,0,,,,,,,0,0,,,0,0,
4485,10.11.2011,6.8,0,4.5,0,2.6,0,0,0,92,0,7.7,0,,,,,,,0,0,,,0,0,
4485,11.11.2011,7.9,0,4,0,-1.1,0,0,0,77,0,6.2,0,,,,,,,0,0,,,0,0,
4485,12.11.2011,5.2,0,0.5,0,-4.1,0,0,0,83,0,5.2,0,,,,,,,0,0,,,0,0,
4485,13.11.2011,13,0,0.1,0,-5.4,0,0,0,87,0,5.3,0,,,,,,,0,0,,,0,0,
4485,14.11.2011,10.7,0,-0.4,0,-5.1,0,0,0,87,0,5.1,0,,,,,,,0,0,,,0,0,
4485,15.11.2011,4.4,0,-1.9,0,-6.2,0,0,0,90,0,4.8,0,,,,,,,0,0,,,0,0,
4485,16.11.2011,2.7,0,-1.9,0,-4.8,0,0,0,93,0,5,0,,,,,,,0,0,,,0,0,
4485,17.11.2011,2.7,0,1.1,0,-0.8,0,0,0,86,0,5.7,0,,,,,,,0,0,,,0,0,
4485,18.11.2011,6.7,0,4.4,0,2.5,0,0,0,89,0,7.5,0,,,,,,,0,0,,,0,0,
4485,19.11.2011,10.3,0,4.7,0,-0.6,0,0,0,89,0,7.6,0,,,,,,,0,0,,,0,0,
4485,20.11.2011,5,0,3.4,0,0.8,0,0.2,0,91,0,7.1,0,,,,,,,0,0,,,0.3,0,
4485,21.11.2011,11,0,2.3,0,-1.8,0,0,0,89,0,6.3,0,,,,,,,0,0,,,0,0,
4485,22.11.2011,11.6,0,1.4,0,-2.9,0,0,0,90,0,6,0,,,,,,,0,0,,,0,0,
4485,23.11.2011,12,0,1.5,0,-3.4,0,0,0,89,0,6,0,,,,,,,0,0,,,0,0,
4485,24.11.2011,1.3,0,0,0,-1.2,0,0,0,93,0,5.7,0,,,,,,,0,0,,,0,0,
4485,25.11.2011,0.8,0,-0.1,0,-0.6,0,0.6,0,92,0,5.6,0,,,,,,,0,0,,,0.8,0,
4485,26.11.2011,6.9,0,4.3,0,0.7,0,0,0,86,0,7.1,0,,,,,,,0,0,,,0,0,
4485,27.11.2011,8.3,0,6.1,0,3.8,0,0,0,79,0,7.4,0,,,,,,,0,0,,,0,0,
4485,28.11.2011,8.6,0,3.1,0,-2.7,0,0,0,85,0,6.5,0,,,,,,,0,0,,,0,0,
4485,29.11.2011,4,0,1,0,-3.8,0,0.5,0,93,0,6.2,0,,,,,,,0,0,,,0.7,0,
4485,30.11.2011,9.1,0,4.7,0,1.5,0,0,0,89,0,7.6,0,,,,,,,0,0,,,0,0,
4485,01.12.2011,10.3,0,6.1,0,3.1,0,0.3,0,87,0,8.3,0,,,,,,,0,0,,,0.4,0,
4485,02.12.2011,11.7,0,7,0,-0.1,0,3.6,0,83,0,8.3,0,,,,,,,0,0,,,4,0,
4485,03.12.2011,7.7,0,3.9,0,-1.1,0,2.4,0,89,0,7.3,0,,,,,,,0,0,,,2.8,0,
4485,04.12.2011,8.7,0,7.4,0,5.4,0,15.9,0,83,0,8.5,0,,,,,,,0,0,,,16.8,0,
4485,05.12.2011,5.3,0,3.4,0,0.9,0,4.8,0,82,0,6.4,0,,,,,,,0,0,,,5.3,0,
4485,06.12.2011,4.5,0,2.9,0,1.3,0,2.6,0,79,0,5.9,0,,,,,,,0,0,,,3.1,0,
4485,07.12.2011,5.9,0,3.8,0,1.6,0,0.8,0,80,0,6.4,0,,,,,,,0,0,,,1,0,
4485,08.12.2011,6.5,0,5,0,4.2,0,1.1,0,70,0,6.1,0,,,,,,,0,0,,,1.4,0,
4485,09.12.2011,10,0,4.9,0,-0.3,0,4.8,0,80,0,7,0,,,,,,,0,0,,,5.3,0,
4485,10.12.2011,4.1,0,2.2,0,-1,0,0,0,78,0,5.6,0,,,,,,,0,0,,,0,0,
4485,11.12.2011,1.8,0,-0.3,0,-3.1,0,0,0,85,0,5.1,0,,,,,,,0,0,,,0,0,
4485,12.12.2011,6.2,0,3.7,0,1.4,0,1.2,0,89,0,7.1,0,,,,,,,0,0,,,1.5,0,
4485,13.12.2011,7.8,0,4.9,0,3.1,0,5.1,0,79,0,6.9,0,,,,,,,0,0,,,5.6,0,
4485,14.12.2011,8,0,5.8,0,3.5,0,4,0,80,0,7.4,0,,,,,,,0,0,,,4.5,0,
4485,15.12.2011,5.4,0,4.1,0,2.6,0,3.6,0,81,0,6.6,0,,,,,,,0,0,,,4,0,
4485,16.12.2011,8.3,0,3.8,0,1.1,0,16.5,0,86,0,6.9,0,,,,,,,0,0,,,17.4,0,
4485,17.12.2011,3.8,0,2.4,0,1.2,0,3.5,0,87,0,6.3,0,,,,,,,0,0,,,4.1,0,
4485,18.12.2011,2.4,0,1.6,0,-0.1,0,0.3,0,82,0,5.6,0,,,,,,,0,0,,,0.5,0,
4485,19.12.2011,1.2,0,0.2,0,-1.2,0,0.5,0,82,0,5,0,,,,,,,0,0,,,0.7,0,
4485,20.12.2011,0.5,0,-0.3,0,-1.1,0,7.5,0,87,0,5.2,0,,,,,,,1,0,,,8.4,0,
4485,21.12.2011,2.9,0,1.6,0,0.4,0,2.6,0,94,0,6.5,0,,,,,,,2,0,,,3.1,0,
4485,22.12.2011,2.4,0,1.9,0,1,0,10.4,0,96,0,6.7,0,,,,,,,0,0,,,11.5,0,
4485,23.12.2011,7.1,0,4.6,0,2.1,0,1.5,0,95,0,8.1,0,,,,,,,0,0,,,1.8,0,
4485,24.12.2011,6.1,0,3.9,0,0.5,0,6.6,0,88,0,7.2,0,,,,,,,0,0,,,7.2,0,
4485,25.12.2011,5.1,0,3.1,0,0.9,0,2.2,0,92,0,7,0,,,,,,,0,0,,,2.5,0,
4485,26.12.2011,8.2,0,6.6,0,5,0,0.2,0,90,0,8.8,0,,,,,,,0,0,,,0.3,0,
4485,27.12.2011,7.9,0,6.7,0,5.4,0,0,0,92,0,9,0,,,,,,,0,0,,,0,0,
4485,28.12.2011,6.1,0,4.7,0,3.9,0,0,0,88,0,7.5,0,,,,,,,0,0,,,0,0,
4485,29.12.2011,5.4,0,4.4,0,3.4,0,5.5,0,74,0,6.2,0,,,,,,,0,0,,,6,0,
4485,30.12.2011,3.9,0,2,0,0.7,0,5.3,0,89,0,6.3,0,,,,,,,0,0,,,6.1,0,
4485,31.12.2011,2.5,0,1.8,0,1.2,0,4.6,0,91,0,6.4,0,,,,,,,0,0,,,5.3,0,
4485,01.01.2012,11.4,0,6.8,0,2.4,0,1.9,0,93,0,9.4,0,,,,,,,0,0,,,2.2,0,
4485,02.01.2012,11.3,0,8.3,0,4,0,12.9,0,89,0,9.9,0,,,,,,,0,0,,,13.7,0,
4485,03.01.2012,10,0,5.5,0,2.5,0,0.7,0,78,0,7.1,0,,,,,,,0,0,,,0.9,0,
4485,04.01.2012,7.5,0,5.4,0,2.8,0,3,0,70,0,6.2,0,,,,,,,0,0,,,3.4,0,
4485,05.01.2012,7,0,3.7,0,0.4,0,22.7,0,83,0,6.7,0,,,,,,,0,0,,,23.7,0,
4485,06.01.2012,5.2,0,3,0,1.4,0,2.4,0,83,0,6.3,0,,,,,,,0,0,,,2.9,0,
4485,07.01.2012,5.3,0,3.3,0,1.4,0,4.7,0,86,0,6.7,0,,,,,,,0,0,,,5.2,0,
4485,08.01.2012,4.8,0,3.8,0,2.7,0,5,0,87,0,7,0,,,,,,,0,0,,,5.5,0,
4485,09.01.2012,6.1,0,3.1,0,2.2,0,6,0,93,0,7.1,0,,,,,,,0,0,,,6.5,0,
4485,10.01.2012,7.5,0,4.6,0,1.6,0,0,0,87,0,7.4,0,,,,,,,0,0,,,0,0,
4485,11.01.2012,7.7,0,6.1,0,3.4,0,0,0,82,0,7.7,0,,,,,,,0,0,,,0,0,
4485,12.01.2012,7.6,0,6.3,0,3.2,0,1.8,0,84,0,8,0,,,,,,,0,0,,,2.1,0,
4485,13.01.2012,4,0,2.9,0,0.8,0,3.6,0,78,0,5.8,0,,,,,,,0,0,,,4.2,0,
4485,14.01.2012,3.7,0,1.3,0,-1.8,0,0.5,0,80,0,5.3,0,,,,,,,0,0,,,0.7,0,
4485,15.01.2012,2,0,-2.5,0,-5.9,0,0,0,89,0,4.5,0,,,,,,,0,0,,,0,0,
4485,16.01.2012,1,0,-3.7,0,-6.4,0,0,0,86,0,4,0,,,,,,,0,0,,,0,0,
4485,17.01.2012,1.9,0,-3.8,0,-7.5,0,0,0,88,0,4.1,0,,,,,,,0,0,,,0,0,
4485,18.01.2012,1.8,0,-2.2,0,-7.3,0,7.3,0,83,0,4.3,0,,,,,,,0,0,,,9,0,
4485,19.01.2012,7.8,0,3.1,0,0.6,0,16.9,0,93,0,7.2,0,,,,,,,0,0,,,17.8,0,
4485,20.01.2012,3.4,0,1.9,0,0.6,0,0.4,0,87,0,6.1,0,,,,,,,0,0,,,0.6,0,
4485,21.01.2012,7.1,0,2.5,0,0.4,0,15.2,0,88,0,6.5,0,,,,,,,0,0,,,16.6,0,
4485,22.01.2012,6.3,0,4.3,0,2.7,0,2,0,79,0,6.6,0,,,,,,,0,0,,,2.3,0,
4485,23.01.2012,4.6,0,3,0,0.5,0,1.3,0,86,0,6.5,0,,,,,,,0,0,,,1.7,0,
4485,24.01.2012,3.4,0,1.6,0,0.2,0,0.8,0,90,0,6.2,0,,,,,,,0,0,,,1.1,0,
4485,25.01.2012,1.7,0,-0.2,0,-1.7,0,0,0,91,0,5.4,0,,,,,,,0,0,,,0,0,
4485,26.01.2012,0.7,0,-0.8,0,-2,0,0,0,77,0,4.4,0,,,,,,,0,0,,,0,0,
4485,27.01.2012,-0.3,0,-1.3,0,-2.6,0,0.4,0,81,0,4.5,0,,,,,,,0,0,,,0.6,0,
4485,28.01.2012,1.6,0,-0.8,0,-2.6,0,0,0,87,0,5,0,,,,,,,0,0,,,0,0,
4485,29.01.2012,-2.4,0,-3.5,0,-4.6,0,0,0,84,0,4,0,,,,,,,0,0,,,0,0,
4485,30.01.2012,-1.2,0,-4.1,0,-7,0,0,0,80,0,3.6,0,,,,,,,0,0,,,0,0,
4485,31.01.2012,-4.6,0,-7,0,-9.9,0,0,0,72,0,2.6,0,,,,,,,0,0,,,0,0,
4485,01.02.2012,-9.6,0,-10.5,0,-11.6,0,0,0,72,0,2,0,,,,,,,0,0,,,0,0,
4485,02.02.2012,-9.7,0,-12.5,0,-14.7,0,0,0,70,0,1.6,0,,,,,,,0,0,,,0,0,
4485,03.02.2012,-5.1,0,-11.4,0,-15.7,0,0,0,75,0,1.9,0,,,,,,,0,0,,,0,0,
4485,04.02.2012,-7.2,0,-12.5,0,-16.5,0,0,0,76,0,1.8,0,,,,,,,0,0,,,0,0,
4485,05.02.2012,-6.1,0,-12.7,0,-17.3,0,0,0,73,0,1.7,0,,,,,,,0,0,,,0,0,
4485,06.02.2012,-8,0,-14.2,0,-17.9,0,0,0,69,0,1.4,0,,,,,,,0,0,,,0,0,
4485,07.02.2012,-9.5,0,-13,0,-17.1,0,0,0,71,0,1.6,0,,,,,,,0,0,,,0,0,
4485,08.02.2012,-6.9,0,-9.2,0,-13.3,0,0,0,73,0,2.2,0,,,,,,,0,0,,,0,0,
4485,09.02.2012,-4.2,0,-8.7,0,-14.8,0,2,0,84,0,2.7,0,,,,,,,0,0,,,2.6,0,
4485,10.02.2012,-6.3,0,-10.1,0,-13.6,0,0,0,72,0,2.1,0,,,,,,,7,0,,,0,0,
4485,11.02.2012,-9.1,0,-11.9,0,-17.4,0,0,0,71,0,1.8,0,,,,,,,4,0,,,0,0,
4485,12.02.2012,-2.7,0,-11.1,0,-19.7,0,0,0,66,0,1.7,0,,,,,,,3,0,,,0,0,
4485,13.02.2012,-3.2,0,-4.5,0,-5.6,0,2.1,0,79,0,3.5,0,,,,,,,3,0,,,2.7,0,
4485,14.02.2012,1,0,-1.9,0,-4.3,0,3,0,88,0,4.7,0,,,,,,,6,0,,,3.8,0,
4485,15.02.2012,3.1,0,1.9,0,0.5,0,0.3,0,82,0,5.7,0,,,,,,,4,0,,,0.5,0,
4485,16.02.2012,5,0,1.6,0,-1.4,0,5.4,0,78,0,5.3,0,,,,,,,3,0,,,6.2,0,
4485,17.02.2012,7.1,0,3.1,0,0.7,0,0.8,0,91,0,6.9,0,,,,,,,0,0,,,1,0,
4485,18.02.2012,5.4,0,3.6,0,0.6,0,5.9,0,92,0,7.3,0,,,,,,,0,0,,,6.4,0,
4485,19.02.2012,5.3,0,3,0,0,0,0.4,0,79,0,6,0,,,,,,,0,0,,,0.6,0,
4485,20.02.2012,3.4,0,-0.1,0,-3.7,0,0,0,74,0,4.5,0,,,,,,,0,0,,,0,0,
4485,21.02.2012,3.7,0,0.3,0,-3.9,0,0.4,0,81,0,5.1,0,,,,,,,0,0,,,0.6,0,
4485,22.02.2012,8.8,0,3.6,0,-1.4,0,0.8,0,76,0,5.9,0,,,,,,,0,0,,,1,0,
4485,23.02.2012,5.5,0,3.8,0,1.6,0,0.1,0,85,0,6.9,0,,,,,,,0,0,,,0.2,0,
4485,24.02.2012,9.5,0,7.2,0,4.2,0,0,0,89,0,9.1,0,,,,,,,0,0,,,0,0,
4485,25.02.2012,8.9,0,5.4,0,0.3,0,0,0,74,0,6.6,0,,,,,,,0,0,,,0,0,
4485,26.02.2012,6,0,2.6,0,-2.3,0,1.6,0,87,0,6.4,0,,,,,,,0,0,,,2,0,
4485,27.02.2012,5.4,0,1.7,0,-2,0,1.3,0,87,0,6,0,,,,,,,0,0,,,1.7,0,
4485,28.02.2012,7.8,0,4.6,0,2.2,0,3.6,0,95,0,8.1,0,,,,,,,0,0,,,4,0,
4485,29.02.2012,9.6,0,7.1,0,5.4,0,0.5,0,99,0,10,0,,,,,,,0,0,,,0.7,0,
4485,01.03.2012,11.2,0,7.6,0,5.8,0,0,0,94,0,9.9,0,,,,,,,0,0,,,0,0,
4485,02.03.2012,8.6,0,5.5,0,0.2,0,0,0,94,0,8.5,0,,,,,,,0,0,,,0,0,
4485,03.03.2012,7.9,0,3.7,0,-1.5,0,0.2,0,90,0,7.2,0,,,,,,,0,0,,,0.3,0,
4485,04.03.2012,9.7,0,6.5,0,2.6,0,0,0,86,0,8.2,0,,,,,,,0,0,,,0,0,
4485,05.03.2012,4.8,0,3.2,0,0.6,0,0.4,0,81,0,6.2,0,,,,,,,0,0,,,0.6,0,
4485,06.03.2012,9.3,0,2.6,0,-2.9,0,0,0,76,0,5.4,0,,,,,,,0,0,,,0,0,
4485,07.03.2012,8.5,0,3,0,-3.1,0,8,0,74,0,5.5,0,,,,,,,0,0,,,9,0,
4485,08.03.2012,7.9,0,2.5,0,-2.3,0,3.3,0,85,0,6.1,0,,,,,,,1,0,,,3.9,0,
4485,09.03.2012,9.6,0,2.3,0,-3.4,0,0,0,77,0,5.4,0,,,,,,,0,0,,,0,0,
4485,10.03.2012,10,0,5.5,0,1,0,1.4,0,79,0,7.1,0,,,,,,,0,0,,,1.7,0,
4485,11.03.2012,8.5,0,6.9,0,5.4,0,2.2,0,86,0,8.6,0,,,,,,,0,0,,,2.5,0,
4485,12.03.2012,7.4,0,6.9,0,6.4,0,0,0,90,0,8.9,0,,,,,,,0,0,,,0,0,
4485,13.03.2012,7.1,0,6.2,0,5.3,0,0,0,85,0,8,0,,,,,,,0,0,,,0,0,
4485,14.03.2012,5.9,0,5.2,0,4.2,0,0,0,79,0,7,0,,,,,,,0,0,,,0,0,
4485,15.03.2012,14,0,6.8,0,1,0,0,0,70,0,6.7,0,,,,,,,0,0,,,0,0,
4485,16.03.2012,20,0,8.5,0,-0.4,0,0,0,70,0,7.2,0,,,,,,,0,0,,,0,0,
4485,17.03.2012,19.9,0,10.5,0,1,0,0,0,60,0,6.8,0,,,,,,,0,0,,,0,0,
4485,18.03.2012,14.1,0,7.3,0,3.5,0,3.5,0,82,0,8.4,0,,,,,,,0,0,,,3.9,0,
4485,19.03.2012,10.8,0,5,0,-1.4,0,0,0,70,0,5.9,0,,,,,,,0,0,,,0,0,
4485,20.03.2012,13.5,0,4.8,0,-3.3,0,0,0,67,0,5.3,0,,,,,,,0,0,,,0,0,
4485,21.03.2012,17.2,0,7.6,0,-1.2,0,0,0,69,0,6.9,0,,,,,,,0,0,,,0,0,
4485,22.03.2012,16.8,0,8.3,0,0.6,0,0,0,80,0,8.6,0,,,,,,,0,0,,,0,0,
4485,23.03.2012,18,0,8.5,0,1.3,0,0,0,78,0,8.3,0,,,,,,,0,0,,,0,0,
4485,24.03.2012,18.3,0,8.8,0,0.7,0,0,0,74,0,8,0,,,,,,,0,0,,,0,0,
4485,25.03.2012,19.8,0,9.4,0,0.8,0,0,0,63,0,6.4,0,,,,,,,0,0,,,0,0,
4485,26.03.2012,16.2,0,8.3,0,0,0,0,0,67,0,6.8,0,,,,,,,0,0,,,0,0,
4485,27.03.2012,18.1,0,8.3,0,-0.5,0,0,0,73,0,7.7,0,,,,,,,0,0,,,0,0,
4485,28.03.2012,18.8,0,9.5,0,1,0,0,0,66,0,7.2,0,,,,,,,0,0,,,0,0,
4485,29.03.2012,11.7,0,7.7,0,3.1,0,5.6,0,72,0,7.5,0,,,,,,,0,0,,,6.1,0,
4485,30.03.2012,9.4,0,7.5,0,6.1,0,2.6,0,85,0,8.8,0,,,,,,,0,0,,,3,0,
4485,31.03.2012,9.4,0,5.8,0,-1.9,0,0.2,0,69,0,6.5,0,,,,,,,0,0,,,0.4,0,
4485,01.04.2012,9.9,0,3.1,0,-4.7,0,0,0,64,0,4.6,0,,,,,,,0,0,,,0,0,
4485,02.04.2012,9.2,0,5.8,0,3,0,0,0,73,0,6.7,0,,,,,,,0,0,,,0,0,
4485,03.04.2012,17.8,0,9.2,0,1.9,0,4.9,0,66,0,7.2,0,,,,,,,0,0,,,5.4,0,
4485,04.04.2012,12.6,0,8.7,0,5,0,0.3,0,83,0,9.4,0,,,,,,,0,0,,,0.5,0,
4485,05.04.2012,6.8,0,5,0,3.6,0,0,0,82,0,7.2,0,,,,,,,0,0,,,0,0,
4485,06.04.2012,4.1,0,2.6,0,-0.9,0,2.1,0,83,0,6.1,0,,,,,,,0,0,,,2.6,0,
4485,07.04.2012,6.5,0,2.5,0,0.3,0,0.7,0,74,0,5.3,0,,,,,,,0,0,,,1,0,
4485,08.04.2012,6.1,0,1.1,0,-3.5,0,0,0,58,0,3.7,0,,,,,,,0,0,,,0,0,
4485,09.04.2012,7.6,0,3.5,0,-2,0,0.1,0,74,0,6.1,0,,,,,,,0,0,,,0.2,0,
4485,10.04.2012,18.6,0,11.7,0,7.4,0,0.3,0,68,0,8.9,0,,,,,,,0,0,,,0.5,0,
4485,11.04.2012,10.6,0,8.5,0,4.1,0,2.8,0,81,0,9,0,,,,,,,0,0,,,3.2,0,
4485,12.04.2012,12,0,7.1,0,3.2,0,1.7,0,80,0,8,0,,,,,,,0,0,,,2,0,
4485,13.04.2012,12.2,0,6.9,0,0.5,0,0,0,72,0,6.9,0,,,,,,,0,0,,,0,0,
4485,14.04.2012,12.6,0,6.4,0,-1.7,0,0,0,64,0,5.8,0,,,,,,,0,0,,,0,0,
4485,15.04.2012,11.9,0,8.5,0,3,0,0,0,59,0,6.4,0,,,,,,,0,0,,,0,0,
4485,16.04.2012,9.7,0,5.4,0,-1.8,0,0.1,0,62,0,5.4,0,,,,,,,0,0,,,0.2,0,
4485,17.04.2012,10.9,0,4.2,0,-4.1,0,0,0,56,0,4.2,0,,,,,,,0,0,,,0,0,
4485,18.04.2012,11.2,0,6.7,0,2.3,0,0,0,66,0,6.5,0,,,,,,,0,0,,,0,0,
4485,19.04.2012,16.3,0,9.1,0,1.3,0,0,0,62,0,6.7,0,,,,,,,0,0,,,0,0,
4485,20.04.2012,14.1,0,8.3,0,2.1,0,1,0,70,0,7.5,0,,,,,,,0,0,,,1.3,0,
4485,21.04.2012,12.5,0,6.7,0,1.2,0,3.8,0,79,0,7.7,0,,,,,,,0,0,,,4.3,0,
4485,22.04.2012,12.1,0,7.3,0,2.4,0,6.9,0,74,0,7.4,0,,,,,,,0,0,,,7.5,0,
4485,23.04.2012,12.6,0,6.8,0,2.4,0,3.2,0,78,0,7.6,0,,,,,,,0,0,,,3.6,0,
4485,24.04.2012,12.4,0,8.4,0,6,0,2,0,81,0,8.8,0,,,,,,,0,0,,,2.4,0,
4485,25.04.2012,14.6,0,10.7,0,6.9,0,0,0,63,0,7.9,0,,,,,,,0,0,,,0,0,
4485,26.04.2012,15.5,0,12.3,0,8,0,0,0,61,0,8.6,0,,,,,,,0,0,,,0,0,
4485,27.04.2012,21.9,0,14.9,0,6.6,0,0,0,62,0,10,0,,,,,,,0,0,,,0,0,
4485,28.04.2012,31.1,0,20.8,0,11.7,0,0,0,49,0,10.5,0,,,,,,,0,0,,,0,0,
4485,29.04.2012,26.3,0,18.3,0,11.3,0,0,0,56,0,10.8,0,,,,,,,0,0,,,0,0,
4485,30.04.2012,23.6,0,17.7,0,10.2,0,0,0,58,0,10.9,0,,,,,,,0,0,,,0,0,
4485,01.05.2012,24.4,0,18.7,0,13,0,0,0,63,0,13.2,0,,,,,,,0,1,,,0,0,
4485,02.05.2012,26.4,0,17.4,0,12.3,0,2.9,0,79,0,15.4,0,,,,,,,0,1,,,3.3,0,
4485,03.05.2012,16.2,0,12.6,0,6.3,0,0,0,77,0,11.2,0,,,,,,,0,1,,,0,0,
4485,04.05.2012,21.4,0,14,0,3.8,0,0,0,61,0,8.9,0,,,,,,,0,1,,,0,0,
4485,05.05.2012,13.7,0,11.5,0,8.2,0,14,0,89,0,12.1,0,,,,,,,0,1,,,14.8,0,
4485,06.05.2012,11.6,0,8.5,0,6.5,0,19.7,0,89,0,9.9,0,,,,,,,0,1,,,20.6,0,
4485,07.05.2012,13.4,0,9.9,0,4,0,0.5,0,87,0,10.5,0,,,,,,,0,1,,,0.7,0,
4485,08.05.2012,20.3,0,12.8,0,3.4,0,0,0,70,0,9.8,0,,,,,,,0,1,,,0,0,
4485,09.05.2012,19.3,0,15,0,10.6,0,0.8,0,81,0,13.9,0,,,,,,,0,1,,,1.1,0,
4485,10.05.2012,26.3,0,18.7,0,10.7,0,0,0,73,0,15.2,0,,,,,,,0,1,,,0,0,
4485,11.05.2012,29,0,20.7,0,11.5,0,11.1,0,69,0,16.1,0,,,,,,,0,1,,,11.8,0,
