STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50176,22.10.2007,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50176,23.10.2007,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50176,24.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,25.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,26.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,27.10.2007,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50176,28.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,29.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,30.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,31.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,01.11.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,02.11.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,03.11.2007,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
50176,04.11.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,05.11.2007,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.3,0,
50176,06.11.2007,,,,,,,10.6,0,,,,,,,,,,,0,0,,,11.7,0,
50176,07.11.2007,,,,,,,16.1,0,,,,,,,,,,,0,0,,,17.5,0,
50176,08.11.2007,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
50176,09.11.2007,,,,,,,10.3,0,,,,,,,,,,,0,0,,,11.4,0,
50176,10.11.2007,,,,,,,12.8,0,,,,,,,,,,,4,0,,,14,0,
50176,11.11.2007,,,,,,,10.8,0,,,,,,,,,,,9,0,,,11.9,0,
50176,12.11.2007,,,,,,,4.1,0,,,,,,,,,,,3,0,,,4.8,0,
50176,13.11.2007,,,,,,,4.2,0,,,,,,,,,,,4,0,,,4.9,0,
50176,14.11.2007,,,,,,,2.3,0,,,,,,,,,,,7,0,,,3,0,
50176,15.11.2007,,,,,,,0.8,0,,,,,,,,,,,7,0,,,1.1,0,
50176,16.11.2007,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
50176,17.11.2007,,,,,,,0.1,0,,,,,,,,,,,3,0,,,0.2,0,
50176,18.11.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,19.11.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,20.11.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,21.11.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,22.11.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,23.11.2007,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50176,24.11.2007,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50176,25.11.2007,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.4,0,
50176,26.11.2007,,,,,,,5.8,0,,,,,,,,,,,2,0,,,7.2,0,
50176,27.11.2007,,,,,,,0.6,0,,,,,,,,,,,11,0,,,0.8,0,
50176,28.11.2007,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
50176,29.11.2007,,,,,,,3.5,0,,,,,,,,,,,6,0,,,4.4,0,
50176,30.11.2007,,,,,,,1.5,0,,,,,,,,,,,5,0,,,1.9,0,
50176,01.12.2007,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50176,02.12.2007,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
50176,03.12.2007,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
50176,04.12.2007,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
50176,05.12.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,06.12.2007,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
50176,07.12.2007,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
50176,08.12.2007,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50176,09.12.2007,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
50176,10.12.2007,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50176,11.12.2007,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50176,12.12.2007,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50176,13.12.2007,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50176,14.12.2007,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
50176,15.12.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,16.12.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,17.12.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,18.12.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,19.12.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,20.12.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,21.12.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,22.12.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,23.12.2007,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
50176,24.12.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,25.12.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,26.12.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,27.12.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,28.12.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,29.12.2007,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
50176,30.12.2007,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
50176,31.12.2007,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
50176,01.01.2008,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
50176,02.01.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,03.01.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,04.01.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,05.01.2008,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.4,0,
50176,06.01.2008,,,,,,,1.2,0,,,,,,,,,,,4,0,,,1.6,0,
50176,07.01.2008,,,,,,,6.2,0,,,,,,,,,,,3,0,,,7,0,
50176,08.01.2008,,,,,,,0.4,0,,,,,,,,,,,1,0,,,0.6,0,
50176,09.01.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,10.01.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,11.01.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,12.01.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,13.01.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,14.01.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,15.01.2008,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50176,16.01.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,17.01.2008,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50176,18.01.2008,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
50176,19.01.2008,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
50176,20.01.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,21.01.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,22.01.2008,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.7,0,
50176,23.01.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,24.01.2008,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
50176,25.01.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,26.01.2008,,,,,,,6.3,0,,,,,,,,,,,0,0,,,7.1,0,
50176,27.01.2008,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.9,0,
50176,28.01.2008,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50176,29.01.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,30.01.2008,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
50176,31.01.2008,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50176,01.02.2008,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
50176,02.02.2008,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50176,03.02.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,04.02.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,05.02.2008,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
50176,06.02.2008,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
50176,07.02.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,08.02.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,09.02.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,10.02.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,11.02.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,12.02.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,13.02.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,14.02.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,15.02.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,16.02.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,17.02.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,18.02.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,19.02.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,20.02.2008,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50176,21.02.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,22.02.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,23.02.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,24.02.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,25.02.2008,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
50176,26.02.2008,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
50176,27.02.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,28.02.2008,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50176,29.02.2008,,,,,,,16.7,0,,,,,,,,,,,0,0,,,17.6,0,
50176,01.03.2008,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
50176,02.03.2008,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
50176,03.03.2008,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
50176,04.03.2008,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50176,05.03.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,06.03.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,07.03.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,08.03.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,09.03.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,10.03.2008,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50176,11.03.2008,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
50176,12.03.2008,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
50176,13.03.2008,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.7,0,
50176,14.03.2008,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
50176,15.03.2008,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
50176,16.03.2008,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
50176,17.03.2008,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
50176,18.03.2008,,,,,,,3.2,0,,,,,,,,,,,0,0,,,4.1,0,
50176,19.03.2008,,,,,,,5.7,0,,,,,,,,,,,2,0,,,7.1,0,
50176,20.03.2008,,,,,,,1.1,0,,,,,,,,,,,9,0,,,1.4,0,
50176,21.03.2008,,,,,,,1.3,0,,,,,,,,,,,5,0,,,1.7,0,
50176,22.03.2008,,,,,,,0.4,0,,,,,,,,,,,2,0,,,0.6,0,
50176,23.03.2008,,,,,,,4.7,0,,,,,,,,,,,1,0,,,5.9,0,
50176,24.03.2008,,,,,,,0.9,0,,,,,,,,,,,5,0,,,1.2,0,
50176,25.03.2008,,,,,,,3.8,0,,,,,,,,,,,3,0,,,4.8,0,
50176,26.03.2008,,,,,,,0.7,0,,,,,,,,,,,7,0,,,0.9,0,
50176,27.03.2008,,,,,,,0.7,0,,,,,,,,,,,6,0,,,1,0,
50176,28.03.2008,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50176,29.03.2008,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50176,30.03.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,31.03.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,01.04.2008,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50176,02.04.2008,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
50176,03.04.2008,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50176,04.04.2008,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50176,05.04.2008,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
50176,06.04.2008,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50176,07.04.2008,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
50176,08.04.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,09.04.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,10.04.2008,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
50176,11.04.2008,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
50176,12.04.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,13.04.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,14.04.2008,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
50176,15.04.2008,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
50176,16.04.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,17.04.2008,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2,0,
50176,18.04.2008,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
50176,19.04.2008,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.2,0,
50176,20.04.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,21.04.2008,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
50176,22.04.2008,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50176,23.04.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,24.04.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,25.04.2008,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
50176,26.04.2008,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50176,27.04.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,28.04.2008,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
50176,29.04.2008,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
50176,30.04.2008,,,,,,,8.7,0,,,,,,,,,,,0,0,,,9.3,0,
50176,01.05.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,02.05.2008,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
50176,03.05.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,04.05.2008,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
50176,05.05.2008,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
50176,06.05.2008,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50176,07.05.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,08.05.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,09.05.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,10.05.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,11.05.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,12.05.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,13.05.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,14.05.2008,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
50176,15.05.2008,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
50176,16.05.2008,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
50176,17.05.2008,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
50176,18.05.2008,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
50176,19.05.2008,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
50176,20.05.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,21.05.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,22.05.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,23.05.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,24.05.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,25.05.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,26.05.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,27.05.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,28.05.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,29.05.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,30.05.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,31.05.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,01.06.2008,,,,,,,14.3,0,,,,,,,,,,,0,0,,,15.1,0,
50176,02.06.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,03.06.2008,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50176,04.06.2008,,,,,,,11.4,0,,,,,,,,,,,0,0,,,12.1,0,
50176,05.06.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,06.06.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,07.06.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,08.06.2008,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
50176,09.06.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,10.06.2008,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50176,11.06.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,12.06.2008,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
50176,13.06.2008,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50176,14.06.2008,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
50176,15.06.2008,,,,,,,9,0,,,,,,,,,,,0,0,,,9.6,0,
50176,16.06.2008,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
50176,17.06.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,18.06.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,19.06.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,20.06.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,21.06.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,22.06.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,23.06.2008,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50176,24.06.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,25.06.2008,,,,,,,17,0,,,,,,,,,,,0,0,,,17.8,0,
50176,26.06.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,27.06.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,28.06.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,29.06.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,30.06.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,01.07.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,02.07.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,03.07.2008,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
50176,04.07.2008,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50176,05.07.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,06.07.2008,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
50176,07.07.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,08.07.2008,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50176,09.07.2008,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
50176,10.07.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,11.07.2008,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50176,12.07.2008,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
50176,13.07.2008,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
50176,14.07.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,15.07.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,16.07.2008,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50176,17.07.2008,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
50176,18.07.2008,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
50176,19.07.2008,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
50176,20.07.2008,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
50176,21.07.2008,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50176,22.07.2008,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50176,23.07.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,24.07.2008,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
50176,25.07.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,26.07.2008,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50176,27.07.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,28.07.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,29.07.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,30.07.2008,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
50176,31.07.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,01.08.2008,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
50176,02.08.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,03.08.2008,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
50176,04.08.2008,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
50176,05.08.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,06.08.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,07.08.2008,,,,,,,14.5,0,,,,,,,,,,,0,0,,,15.3,0,
50176,08.08.2008,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
50176,09.08.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,10.08.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,11.08.2008,,,,,,,10,0,,,,,,,,,,,0,0,,,10.7,0,
50176,12.08.2008,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
50176,13.08.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,14.08.2008,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
50176,15.08.2008,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.4,0,
50176,16.08.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,17.08.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,18.08.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,19.08.2008,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
50176,20.08.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,21.08.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,22.08.2008,,,,,,,9.3,0,,,,,,,,,,,0,0,,,10,0,
50176,23.08.2008,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50176,24.08.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,25.08.2008,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50176,26.08.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,27.08.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,28.08.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,29.08.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,30.08.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,31.08.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,01.09.2008,,,,,,,12.5,0,,,,,,,,,,,0,0,,,13.2,0,
50176,02.09.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,03.09.2008,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
50176,04.09.2008,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
50176,05.09.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50176,06.09.2008,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
50176,07.09.2008,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50176,08.09.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
