STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1724,18.11.2010,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
1724,19.11.2010,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1724,20.11.2010,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1724,21.11.2010,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1724,22.11.2010,,,,,,,19.6,0,,,,,,,,,,,0,0,,,21.2,0,
1724,23.11.2010,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
1724,24.11.2010,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1724,25.11.2010,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
1724,26.11.2010,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1724,27.11.2010,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
1724,28.11.2010,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1724,29.11.2010,,,,,,,7.6,0,,,,,,,,,,,1,0,,,9.3,0,
1724,30.11.2010,,,,,,,0.1,0,,,,,,,,,,,12,0,,,0.1,0,
1724,01.12.2010,,,,,,,9.2,0,,,,,,,,,,,12,0,,,11.2,0,
1724,02.12.2010,,,,,,,0.2,0,,,,,,,,,,,23,0,,,0.3,0,
1724,03.12.2010,,,,,,,0.1,0,,,,,,,,,,,23,0,,,0.1,0,
1724,04.12.2010,,,,,,,0.1,0,,,,,,,,,,,22,0,,,0.1,0,
1724,05.12.2010,,,,,,,0.1,0,,,,,,,,,,,22,0,,,0.2,0,
1724,06.12.2010,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
1724,07.12.2010,,,,,,,3.5,0,,,,,,,,,,,16,0,,,4.4,0,
1724,08.12.2010,,,,,,,15.3,0,,,,,,,,,,,20,0,,,18.4,0,
1724,09.12.2010,,,,,,,3,0,,,,,,,,,,,27,0,,,3.8,0,
1724,10.12.2010,,,,,,,0.7,0,,,,,,,,,,,29,0,,,0.9,0,
1724,11.12.2010,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
1724,12.12.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1724,13.12.2010,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1724,14.12.2010,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1724,15.12.2010,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.6,0,
1724,16.12.2010,,,,,,,3.8,0,,,,,,,,,,,8,0,,,4.8,0,
1724,17.12.2010,,,,,,,3,0,,,,,,,,,,,15,0,,,3.8,0,
1724,18.12.2010,,,,,,,1.3,0,,,,,,,,,,,17,0,,,1.7,0,
1724,19.12.2010,,,,,,,4.1,0,,,,,,,,,,,18,0,,,5.1,0,
1724,20.12.2010,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
1724,21.12.2010,,,,,,,5.3,0,,,,,,,,,,,0,0,,,6.6,0,
1724,22.12.2010,,,,,,,1.1,0,,,,,,,,,,,12,0,,,1.5,0,
1724,23.12.2010,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1724,24.12.2010,,,,,,,16.2,0,,,,,,,,,,,0,0,,,19.4,0,
1724,25.12.2010,,,,,,,0.3,0,,,,,,,,,,,28,0,,,0.4,0,
1724,26.12.2010,,,,,,,2.8,0,,,,,,,,,,,30,0,,,3.6,0,
1724,27.12.2010,,,,,,,0.2,0,,,,,,,,,,,35,0,,,0.3,0,
1724,28.12.2010,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
1724,29.12.2010,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1724,30.12.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1724,31.12.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1724,01.01.2011,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1724,02.01.2011,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1724,03.01.2011,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
1724,04.01.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1724,05.01.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1724,06.01.2011,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.9,0,
1724,07.01.2011,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
1724,08.01.2011,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1724,09.01.2011,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
1724,10.01.2011,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1724,11.01.2011,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1724,12.01.2011,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
1724,13.01.2011,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
1724,14.01.2011,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1724,15.01.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1724,16.01.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1724,17.01.2011,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1724,18.01.2011,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
1724,19.01.2011,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2,0,
1724,20.01.2011,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1724,21.01.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1724,22.01.2011,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1724,23.01.2011,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1724,24.01.2011,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1724,25.01.2011,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1724,26.01.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1724,27.01.2011,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1724,28.01.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1724,29.01.2011,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1724,30.01.2011,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
1724,31.01.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1724,01.02.2011,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.5,0,
1724,02.02.2011,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1724,03.02.2011,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1724,04.02.2011,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1724,05.02.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1724,06.02.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1724,07.02.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1724,08.02.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1724,09.02.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1724,10.02.2011,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1724,11.02.2011,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1724,12.02.2011,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.8,0,
1724,13.02.2011,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1724,14.02.2011,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1724,15.02.2011,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1724,16.02.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1724,17.02.2011,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
1724,18.02.2011,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1724,19.02.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1724,20.02.2011,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1724,21.02.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1724,22.02.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1724,23.02.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1724,24.02.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1724,25.02.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1724,26.02.2011,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1724,27.02.2011,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1724,28.02.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1724,01.03.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1724,02.03.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1724,03.03.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1724,04.03.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1724,05.03.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1724,06.03.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1724,07.03.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1724,08.03.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1724,09.03.2011,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1724,10.03.2011,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1724,11.03.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1724,12.03.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1724,13.03.2011,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1724,14.03.2011,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1724,15.03.2011,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1724,16.03.2011,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1724,17.03.2011,,,,,,,13.3,0,,,,,,,,,,,0,0,,,14.1,0,
1724,18.03.2011,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1724,19.03.2011,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1724,20.03.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1724,21.03.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1724,22.03.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1724,23.03.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1724,24.03.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1724,25.03.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1724,26.03.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1724,27.03.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1724,28.03.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1724,29.03.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1724,30.03.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1724,31.03.2011,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1724,01.04.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1724,02.04.2011,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1724,03.04.2011,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
1724,04.04.2011,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
1724,05.04.2011,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1724,06.04.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1724,07.04.2011,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1724,08.04.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1724,09.04.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1724,10.04.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1724,11.04.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1724,12.04.2011,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
1724,13.04.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1724,14.04.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1724,15.04.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1724,16.04.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1724,17.04.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1724,18.04.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1724,19.04.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1724,20.04.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1724,21.04.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1724,22.04.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1724,23.04.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1724,24.04.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1724,25.04.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1724,26.04.2011,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
1724,27.04.2011,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
1724,28.04.2011,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
1724,29.04.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1724,30.04.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1724,01.05.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1724,02.05.2011,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1724,03.05.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1724,04.05.2011,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
1724,05.05.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1724,06.05.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1724,07.05.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1724,08.05.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1724,09.05.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1724,10.05.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1724,11.05.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1724,12.05.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1724,13.05.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1724,14.05.2011,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1724,15.05.2011,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1724,16.05.2011,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1724,17.05.2011,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1724,18.05.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1724,19.05.2011,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
1724,20.05.2011,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1724,21.05.2011,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1724,22.05.2011,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
1724,23.05.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1724,24.05.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1724,25.05.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1724,26.05.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1724,27.05.2011,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1724,28.05.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1724,29.05.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1724,30.05.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1724,31.05.2011,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1724,01.06.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1724,02.06.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1724,03.06.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1724,04.06.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1724,05.06.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1724,06.06.2011,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
1724,07.06.2011,,,,,,,11.1,0,,,,,,,,,,,0,0,,,11.8,0,
1724,08.06.2011,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
1724,09.06.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1724,10.06.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1724,11.06.2011,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1724,12.06.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1724,13.06.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1724,14.06.2011,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
1724,15.06.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1724,16.06.2011,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
1724,17.06.2011,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
1724,18.06.2011,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1724,19.06.2011,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1724,20.06.2011,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
1724,21.06.2011,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
1724,22.06.2011,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
1724,23.06.2011,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1724,24.06.2011,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
1724,25.06.2011,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1724,26.06.2011,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1724,27.06.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1724,28.06.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1724,29.06.2011,,,,,,,16.2,0,,,,,,,,,,,0,0,,,17,0,
1724,30.06.2011,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
1724,01.07.2011,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
1724,02.07.2011,,,,,,,14.2,0,,,,,,,,,,,0,0,,,15,0,
1724,03.07.2011,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1724,04.07.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1724,05.07.2011,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1724,06.07.2011,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1724,07.07.2011,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
1724,08.07.2011,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1724,09.07.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1724,10.07.2011,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
1724,11.07.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1724,12.07.2011,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1724,13.07.2011,,,,,,,18.2,0,,,,,,,,,,,0,0,,,19,0,
1724,14.07.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1724,15.07.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1724,16.07.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1724,17.07.2011,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1724,18.07.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1724,19.07.2011,,,,,,,9.2,0,,,,,,,,,,,0,0,,,9.9,0,
1724,20.07.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1724,21.07.2011,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.5,0,
1724,22.07.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1724,23.07.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1724,24.07.2011,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1724,25.07.2011,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1724,26.07.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1724,27.07.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1724,28.07.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1724,29.07.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1724,30.07.2011,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
1724,31.07.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1724,01.08.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1724,02.08.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1724,03.08.2011,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
1724,04.08.2011,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
1724,05.08.2011,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1724,06.08.2011,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1724,07.08.2011,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1724,08.08.2011,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
1724,09.08.2011,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1724,10.08.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1724,11.08.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1724,12.08.2011,,,,,,,13.2,0,,,,,,,,,,,0,0,,,13.9,0,
1724,13.08.2011,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
1724,14.08.2011,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
1724,15.08.2011,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1724,16.08.2011,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1724,17.08.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1724,18.08.2011,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
1724,19.08.2011,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
1724,20.08.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1724,21.08.2011,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1724,22.08.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1724,23.08.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1724,24.08.2011,,,,,,,14.2,0,,,,,,,,,,,0,0,,,15,0,
1724,25.08.2011,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1724,26.08.2011,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
1724,27.08.2011,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
1724,28.08.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1724,29.08.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1724,30.08.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1724,31.08.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1724,01.09.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1724,02.09.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1724,03.09.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1724,04.09.2011,,,,,,,19,0,,,,,,,,,,,0,0,,,19.9,0,
1724,05.09.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1724,06.09.2011,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
1724,07.09.2011,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1724,08.09.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1724,09.09.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1724,10.09.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1724,11.09.2011,,,,,,,18,0,,,,,,,,,,,0,0,,,18.8,0,
1724,12.09.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1724,13.09.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1724,14.09.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1724,15.09.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1724,16.09.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1724,17.09.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1724,18.09.2011,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1724,19.09.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1724,20.09.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1724,21.09.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1724,22.09.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1724,23.09.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1724,24.09.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1724,25.09.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1724,26.09.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1724,27.09.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1724,28.09.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1724,29.09.2011,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1724,30.09.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1724,01.10.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1724,02.10.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1724,03.10.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1724,04.10.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1724,05.10.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1724,06.10.2011,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
