STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2121,15.01.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2121,16.01.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2121,17.01.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2121,18.01.2011,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
2121,19.01.2011,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.5,2,
2121,20.01.2011,,,,,,,0.4,2,,,,,,,,,,,1,2,,,0.6,2,
2121,21.01.2011,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2121,22.01.2011,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2121,23.01.2011,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2121,24.01.2011,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.6,2,
2121,25.01.2011,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.3,2,
2121,26.01.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2121,27.01.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2121,28.01.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2121,29.01.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2121,30.01.2011,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2121,31.01.2011,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2121,01.02.2011,,,,,,,1.2,2,,,,,,,,,,,1,2,,,1.6,2,
2121,02.02.2011,,,,,,,0.5,2,,,,,,,,,,,2,2,,,0.7,2,
2121,03.02.2011,,,,,,,0.7,2,,,,,,,,,,,1,2,,,1,2,
2121,04.02.2011,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
2121,05.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2121,06.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2121,07.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2121,08.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2121,09.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2121,10.02.2011,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.8,2,
2121,11.02.2011,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
2121,12.02.2011,,,,,,,10.7,2,,,,,,,,,,,0,2,,,11.8,2,
2121,13.02.2011,,,,,,,1.3,2,,,,,,,,,,,2,2,,,1.7,2,
2121,14.02.2011,,,,,,,1.8,2,,,,,,,,,,,1,2,,,2.2,2,
2121,15.02.2011,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.9,2,
2121,16.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2121,17.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2121,18.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2121,19.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2121,20.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2121,21.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2121,22.02.2011,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2121,23.02.2011,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2121,24.02.2011,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2121,25.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2121,26.02.2011,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.9,2,
2121,27.02.2011,,,,,,,1.5,2,,,,,,,,,,,1,2,,,1.9,2,
2121,28.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2121,01.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2121,02.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2121,03.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2121,04.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2121,05.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2121,06.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2121,07.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2121,08.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2121,09.03.2011,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
2121,10.03.2011,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
2121,11.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2121,12.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2121,13.03.2011,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2121,14.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2121,15.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2121,16.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2121,17.03.2011,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
2121,18.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2121,19.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2121,20.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2121,21.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2121,22.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2121,23.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2121,24.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2121,25.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2121,26.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2121,27.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2121,28.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2121,29.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2121,30.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2121,31.03.2011,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
2121,01.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2121,02.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2121,03.04.2011,,,,,,,14.1,2,,,,,,,,,,,0,2,,,14.9,2,
2121,04.04.2011,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
2121,05.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2121,06.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2121,07.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2121,08.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2121,09.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2121,10.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2121,11.04.2011,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2121,12.04.2011,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
2121,13.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2121,14.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2121,15.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2121,16.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2121,17.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2121,18.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2121,19.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2121,20.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2121,21.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2121,22.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2121,23.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2121,24.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2121,25.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2121,26.04.2011,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
2121,27.04.2011,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
2121,28.04.2011,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2121,29.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2121,30.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2121,01.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2121,02.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2121,03.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2121,04.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2121,05.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2121,06.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2121,07.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2121,08.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2121,09.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2121,10.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2121,11.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2121,12.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2121,13.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2121,14.05.2011,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2121,15.05.2011,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
2121,16.05.2011,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
2121,17.05.2011,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2121,18.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2121,19.05.2011,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
2121,20.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2121,21.05.2011,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
2121,22.05.2011,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
2121,23.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2121,24.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2121,25.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2121,26.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2121,27.05.2011,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2121,28.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2121,29.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2121,30.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2121,31.05.2011,,,,,,,12.6,2,,,,,,,,,,,0,2,,,13.3,2,
2121,01.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2121,02.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2121,03.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2121,04.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2121,05.06.2011,,,,,,,18.1,2,,,,,,,,,,,0,2,,,18.9,2,
2121,06.06.2011,,,,,,,11.3,2,,,,,,,,,,,0,2,,,12,2,
2121,07.06.2011,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
2121,08.06.2011,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
2121,09.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2121,10.06.2011,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2121,11.06.2011,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
2121,12.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2121,13.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2121,14.06.2011,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
2121,15.06.2011,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
2121,16.06.2011,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
2121,17.06.2011,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2121,18.06.2011,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
2121,19.06.2011,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
2121,20.06.2011,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
2121,21.06.2011,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
2121,22.06.2011,,,,,,,13,2,,,,,,,,,,,0,2,,,13.7,2,
2121,23.06.2011,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
2121,24.06.2011,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
2121,25.06.2011,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
2121,26.06.2011,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2121,27.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2121,28.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2121,29.06.2011,,,,,,,31.6,2,,,,,,,,,,,0,2,,,32.6,2,
2121,30.06.2011,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
2121,01.07.2011,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
2121,02.07.2011,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
2121,03.07.2011,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
2121,04.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2121,05.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2121,06.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2121,07.07.2011,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2121,08.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2121,09.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2121,10.07.2011,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
2121,11.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2121,12.07.2011,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2121,13.07.2011,,,,,,,9.7,2,,,,,,,,,,,0,2,,,10.4,2,
2121,14.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2121,15.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2121,16.07.2011,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2121,17.07.2011,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
2121,18.07.2011,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
2121,19.07.2011,,,,,,,13.3,2,,,,,,,,,,,0,2,,,14,2,
2121,20.07.2011,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2121,21.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2121,22.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2121,23.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2121,24.07.2011,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
2121,25.07.2011,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2121,26.07.2011,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
2121,27.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2121,28.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2121,29.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2121,30.07.2011,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
2121,31.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2121,01.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2121,02.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2121,03.08.2011,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
2121,04.08.2011,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
2121,05.08.2011,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
2121,06.08.2011,,,,,,,12.4,2,,,,,,,,,,,0,2,,,13.1,2,
2121,07.08.2011,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2121,08.08.2011,,,,,,,10.7,2,,,,,,,,,,,0,2,,,11.4,2,
2121,09.08.2011,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
2121,10.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2121,11.08.2011,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2121,12.08.2011,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.7,2,
2121,13.08.2011,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
2121,14.08.2011,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
2121,15.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2121,16.08.2011,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2121,17.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2121,18.08.2011,,,,,,,14.7,2,,,,,,,,,,,0,2,,,15.5,2,
2121,19.08.2011,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
2121,20.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2121,21.08.2011,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
2121,22.08.2011,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2121,23.08.2011,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2121,24.08.2011,,,,,,,10.2,2,,,,,,,,,,,0,2,,,10.9,2,
2121,25.08.2011,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
2121,26.08.2011,,,,,,,15.8,2,,,,,,,,,,,0,2,,,16.6,2,
2121,27.08.2011,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
2121,28.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2121,29.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2121,30.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2121,31.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2121,01.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2121,02.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2121,03.09.2011,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2121,04.09.2011,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
2121,05.09.2011,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2121,06.09.2011,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
2121,07.09.2011,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
2121,08.09.2011,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
2121,09.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2121,10.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2121,11.09.2011,,,,,,,29.1,2,,,,,,,,,,,0,2,,,30.1,2,
2121,12.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2121,13.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2121,14.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2121,15.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2121,16.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2121,17.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2121,18.09.2011,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
2121,19.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2121,20.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2121,21.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2121,22.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2121,23.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2121,24.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2121,25.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2121,26.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2121,27.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2121,28.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2121,29.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2121,30.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2121,01.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2121,02.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2121,03.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2121,04.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2121,05.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2121,06.10.2011,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
2121,07.10.2011,,,,,,,11.2,2,,,,,,,,,,,0,2,,,11.9,2,
2121,08.10.2011,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
2121,09.10.2011,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.8,2,
2121,10.10.2011,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
2121,11.10.2011,,,,,,,20.6,2,,,,,,,,,,,0,2,,,21.6,2,
2121,12.10.2011,,,,,,,9.7,2,,,,,,,,,,,0,2,,,10.4,2,
2121,13.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2121,14.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2121,15.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2121,16.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2121,17.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2121,18.10.2011,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
2121,19.10.2011,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
2121,20.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2121,21.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2121,22.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2121,23.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2121,24.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2121,25.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2121,26.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2121,27.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2121,28.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2121,29.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2121,30.10.2011,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
2121,31.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2121,01.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2121,02.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2121,03.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2121,04.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2121,05.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2121,06.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2121,07.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2121,08.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2121,09.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2121,10.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2121,11.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2121,12.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2121,13.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2121,14.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2121,15.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2121,16.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2121,17.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2121,18.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2121,19.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2121,20.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2121,21.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2121,22.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2121,23.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2121,24.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2121,25.11.2011,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2121,26.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2121,27.11.2011,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2121,28.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2121,29.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2121,30.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2121,01.12.2011,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2121,02.12.2011,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
2121,03.12.2011,,,,,,,6,2,,,,,,,,,,,0,2,,,6.5,2,
2121,04.12.2011,,,,,,,12.1,2,,,,,,,,,,,0,2,,,12.9,2,
2121,05.12.2011,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3.1,2,
2121,06.12.2011,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.4,2,
2121,07.12.2011,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.5,2,
2121,08.12.2011,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.6,2,
