STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1818,01.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,02.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,03.04.2011,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
1818,04.04.2011,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
1818,05.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,06.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,07.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,08.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,09.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,10.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,11.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,12.04.2011,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
1818,13.04.2011,,,,,,,9.8,2,,,,,,,,,,,0,2,,,10.5,2,
1818,14.04.2011,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1818,15.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,16.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,17.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,18.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,19.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,20.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,21.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,22.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,23.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,24.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,25.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,26.04.2011,,,,,,,10.2,2,,,,,,,,,,,0,2,,,10.9,2,
1818,27.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,28.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,29.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,30.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,01.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,02.05.2011,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1818,03.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,04.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,05.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,06.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,07.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,08.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,09.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,10.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,11.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,12.05.2011,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
1818,13.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,14.05.2011,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
1818,15.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,16.05.2011,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1818,17.05.2011,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1818,18.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,19.05.2011,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
1818,20.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,21.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,22.05.2011,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
1818,23.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,24.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,25.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,26.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,27.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,28.05.2011,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1818,29.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,30.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,31.05.2011,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.7,2,
1818,01.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,02.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,03.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,04.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,05.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,06.06.2011,,,,,,,14.9,2,,,,,,,,,,,0,2,,,15.7,2,
1818,07.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,08.06.2011,,,,,,,12.4,2,,,,,,,,,,,0,2,,,13.1,2,
1818,09.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,10.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,11.06.2011,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
1818,12.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,13.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,14.06.2011,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
1818,15.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,16.06.2011,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1818,17.06.2011,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1818,18.06.2011,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1818,19.06.2011,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
1818,20.06.2011,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
1818,21.06.2011,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1818,22.06.2011,,,,,,,16.2,2,,,,,,,,,,,0,2,,,17,2,
1818,23.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,24.06.2011,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
1818,25.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,26.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,27.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,28.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,29.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,30.06.2011,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1818,01.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,02.07.2011,,,,,,,19.3,2,,,,,,,,,,,0,2,,,20.2,2,
1818,03.07.2011,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
1818,04.07.2011,,,,,,,17.2,2,,,,,,,,,,,0,2,,,18,2,
1818,05.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,06.07.2011,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
1818,07.07.2011,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
1818,08.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,09.07.2011,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
1818,10.07.2011,,,,,,,17.8,2,,,,,,,,,,,0,2,,,18.6,2,
1818,11.07.2011,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1818,12.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,13.07.2011,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
1818,14.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,15.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,16.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,17.07.2011,,,,,,,17.1,2,,,,,,,,,,,0,2,,,17.9,2,
1818,18.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,19.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,20.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,21.07.2011,,,,,,,24.2,2,,,,,,,,,,,0,2,,,25.1,2,
1818,22.07.2011,,,,,,,14.5,2,,,,,,,,,,,0,2,,,15.3,2,
1818,23.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,24.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,25.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,26.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,27.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,28.07.2011,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
1818,29.07.2011,,,,,,,44.3,2,,,,,,,,,,,0,2,,,45.5,2,
1818,30.07.2011,,,,,,,23.8,2,,,,,,,,,,,0,2,,,24.7,2,
1818,31.07.2011,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
1818,01.08.2011,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
1818,02.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,03.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,04.08.2011,,,,,,,15.1,2,,,,,,,,,,,0,2,,,15.9,2,
1818,05.08.2011,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
1818,06.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,07.08.2011,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1818,08.08.2011,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
1818,09.08.2011,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1818,10.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,11.08.2011,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1818,12.08.2011,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
1818,13.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,14.08.2011,,,,,,,10,2,,,,,,,,,,,0,2,,,10.7,2,
1818,15.08.2011,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1818,16.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,17.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,18.08.2011,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1818,19.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,20.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,21.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,22.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,23.08.2011,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
1818,24.08.2011,,,,,,,23,2,,,,,,,,,,,0,2,,,23.9,2,
1818,25.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,26.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,27.08.2011,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
1818,28.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,29.08.2011,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1818,30.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,31.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,01.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,02.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,03.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,04.09.2011,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
1818,05.09.2011,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
1818,06.09.2011,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
1818,07.09.2011,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
1818,08.09.2011,,,,,,,10.4,2,,,,,,,,,,,0,2,,,11.1,2,
1818,09.09.2011,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
1818,10.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,11.09.2011,,,,,,,18.3,2,,,,,,,,,,,0,2,,,19.1,2,
1818,12.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,13.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,14.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,15.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,16.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,17.09.2011,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
1818,18.09.2011,,,,,,,12.7,2,,,,,,,,,,,0,2,,,13.4,2,
1818,19.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,20.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,21.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,22.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,23.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,24.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,25.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,26.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,27.09.2011,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
1818,28.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,29.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,30.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,01.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,02.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,03.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,04.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,05.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,06.10.2011,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
1818,07.10.2011,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1818,08.10.2011,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
1818,09.10.2011,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
1818,10.10.2011,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
1818,11.10.2011,,,,,,,14.4,2,,,,,,,,,,,0,2,,,15.2,2,
1818,12.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,13.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,14.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,15.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,16.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,17.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,18.10.2011,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
1818,19.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,20.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,21.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,22.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,23.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,24.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,25.10.2011,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1818,26.10.2011,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1818,27.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,28.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,29.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,30.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,31.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,01.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,02.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,03.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,04.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,05.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,06.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,07.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,08.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,09.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,10.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,11.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,12.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,13.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,14.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,15.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,16.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,17.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,18.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,19.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,20.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,21.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,22.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,23.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,24.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,25.11.2011,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1818,26.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,27.11.2011,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1818,28.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,29.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,30.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,01.12.2011,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1818,02.12.2011,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1818,03.12.2011,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
1818,04.12.2011,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
1818,05.12.2011,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
1818,06.12.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,07.12.2011,,,,,,,11.8,2,,,,,,,,,,,0,2,,,12.5,2,
1818,08.12.2011,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
1818,09.12.2011,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1818,10.12.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,11.12.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,12.12.2011,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1818,13.12.2011,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
1818,14.12.2011,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
1818,15.12.2011,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1818,16.12.2011,,,,,,,24.7,2,,,,,,,,,,,0,2,,,25.7,2,
1818,17.12.2011,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1818,18.12.2011,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1818,19.12.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,20.12.2011,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.2,2,
1818,21.12.2011,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
1818,22.12.2011,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1818,23.12.2011,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1818,24.12.2011,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
1818,25.12.2011,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1818,26.12.2011,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1818,27.12.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,28.12.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,29.12.2011,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
1818,30.12.2011,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
1818,31.12.2011,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1818,01.01.2012,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
1818,02.01.2012,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
1818,03.01.2012,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
1818,04.01.2012,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
1818,05.01.2012,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
1818,06.01.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,07.01.2012,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
1818,08.01.2012,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
1818,09.01.2012,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
1818,10.01.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,11.01.2012,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1818,12.01.2012,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
1818,13.01.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,14.01.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,15.01.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,16.01.2012,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.4,2,
1818,17.01.2012,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1818,18.01.2012,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.5,2,
1818,19.01.2012,,,,,,,9.9,2,,,,,,,,,,,0,2,,,10.6,2,
1818,20.01.2012,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
1818,21.01.2012,,,,,,,5,2,,,,,,,,,,,0,2,,,5.7,2,
1818,22.01.2012,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
1818,23.01.2012,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5.2,2,
1818,24.01.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,25.01.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,26.01.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,27.01.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1818,28.01.2012,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.6,2,
1818,29.01.2012,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1818,30.01.2012,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1818,31.01.2012,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1818,01.02.2012,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1818,02.02.2012,,,,,,,0.8,2,,,,,,,,,,,1,2,,,1.1,2,
1818,03.02.2012,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1818,04.02.2012,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1818,05.02.2012,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1818,06.02.2012,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1818,07.02.2012,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1818,08.02.2012,,,,,,,0.5,2,,,,,,,,,,,2,2,,,0.7,2,
1818,09.02.2012,,,,,,,0.8,2,,,,,,,,,,,3,2,,,1.1,2,
1818,10.02.2012,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
1818,11.02.2012,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
1818,12.02.2012,,,,,,,0.2,2,,,,,,,,,,,4,2,,,0.3,2,
1818,13.02.2012,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
1818,14.02.2012,,,,,,,4.6,2,,,,,,,,,,,3,2,,,5.8,2,
1818,15.02.2012,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1818,16.02.2012,,,,,,,7.8,2,,,,,,,,,,,1,2,,,8.7,2,
1818,17.02.2012,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1818,18.02.2012,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
1818,19.02.2012,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1818,20.02.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
