STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4988,11.12.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,12.12.2011,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4988,13.12.2011,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4988,14.12.2011,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
4988,15.12.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,16.12.2011,,,,,,,15.3,0,,,,,,,,,,,0,0,,,16.1,0,
4988,17.12.2011,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4988,18.12.2011,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4988,19.12.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,20.12.2011,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.4,0,
4988,21.12.2011,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
4988,22.12.2011,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
4988,23.12.2011,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4988,24.12.2011,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
4988,25.12.2011,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4988,26.12.2011,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4988,27.12.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,28.12.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,29.12.2011,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
4988,30.12.2011,,,,,,,3,0,,,,,,,,,,,0,0,,,3.6,0,
4988,31.12.2011,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4988,01.01.2012,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
4988,02.01.2012,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
4988,03.01.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,04.01.2012,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
4988,05.01.2012,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
4988,06.01.2012,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4988,07.01.2012,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
4988,08.01.2012,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.3,0,
4988,09.01.2012,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
4988,10.01.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,11.01.2012,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4988,12.01.2012,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
4988,13.01.2012,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4988,14.01.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,15.01.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,16.01.2012,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4988,17.01.2012,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4988,18.01.2012,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.5,0,
4988,19.01.2012,,,,,,,9.3,0,,,,,,,,,,,0,0,,,10,0,
4988,20.01.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,21.01.2012,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.8,0,
4988,22.01.2012,,,,,,,12.6,0,,,,,,,,,,,0,0,,,13.4,0,
4988,23.01.2012,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
4988,24.01.2012,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.5,0,
4988,25.01.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,26.01.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,27.01.2012,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4988,28.01.2012,,,,,,,4.2,0,,,,,,,,,,,1,0,,,5.3,0,
4988,29.01.2012,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
4988,30.01.2012,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
4988,31.01.2012,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
4988,01.02.2012,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
4988,02.02.2012,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
4988,03.02.2012,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
4988,04.02.2012,,,,,,,0.1,0,,,,,,,,,,,3,0,,,0.1,0,
4988,05.02.2012,,,,,,,0.1,0,,,,,,,,,,,3,0,,,0.1,0,
4988,06.02.2012,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
4988,07.02.2012,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
4988,08.02.2012,,,,,,,0.1,0,,,,,,,,,,,3,0,,,0.1,0,
4988,09.02.2012,,,,,,,3,0,,,,,,,,,,,3,0,,,3.8,0,
4988,10.02.2012,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
4988,11.02.2012,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
4988,12.02.2012,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
4988,13.02.2012,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
4988,14.02.2012,,,,,,,3.6,0,,,,,,,,,,,8,0,,,4.5,0,
4988,15.02.2012,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
4988,16.02.2012,,,,,,,6.8,0,,,,,,,,,,,5,0,,,7.7,0,
4988,17.02.2012,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4988,18.02.2012,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
4988,19.02.2012,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4988,20.02.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,21.02.2012,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.3,0,
4988,22.02.2012,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
4988,23.02.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,24.02.2012,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4988,25.02.2012,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4988,26.02.2012,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
4988,27.02.2012,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4988,28.02.2012,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4988,29.02.2012,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4988,01.03.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,02.03.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,03.03.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,04.03.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,05.03.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,06.03.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,07.03.2012,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
4988,08.03.2012,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
4988,09.03.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,10.03.2012,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
4988,11.03.2012,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
4988,12.03.2012,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4988,13.03.2012,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4988,14.03.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,15.03.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,16.03.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,17.03.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,18.03.2012,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4988,19.03.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,20.03.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,21.03.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,22.03.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,23.03.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,24.03.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,25.03.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,26.03.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,27.03.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,28.03.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,29.03.2012,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4988,30.03.2012,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4988,31.03.2012,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
4988,01.04.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,02.04.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,03.04.2012,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
4988,04.04.2012,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4988,05.04.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,06.04.2012,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
4988,07.04.2012,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4988,08.04.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,09.04.2012,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4988,10.04.2012,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4988,11.04.2012,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
4988,12.04.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,13.04.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,14.04.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,15.04.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,16.04.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,17.04.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,18.04.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,19.04.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,20.04.2012,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4988,21.04.2012,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
4988,22.04.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,23.04.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,24.04.2012,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4988,25.04.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,26.04.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,27.04.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,28.04.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,29.04.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,30.04.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,01.05.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,02.05.2012,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
4988,03.05.2012,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
4988,04.05.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,05.05.2012,,,,,,,10.8,0,,,,,,,,,,,0,0,,,11.5,0,
4988,06.05.2012,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4988,07.05.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,08.05.2012,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4988,09.05.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,10.05.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,11.05.2012,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
4988,12.05.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,13.05.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,14.05.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,15.05.2012,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
4988,16.05.2012,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4988,17.05.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,18.05.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,19.05.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,20.05.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,21.05.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,22.05.2012,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4988,23.05.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,24.05.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,25.05.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,26.05.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,27.05.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,28.05.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,29.05.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,30.05.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,31.05.2012,,,,,,,20.8,0,,,,,,,,,,,0,0,,,21.7,0,
4988,01.06.2012,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
4988,02.06.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,03.06.2012,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
4988,04.06.2012,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
4988,05.06.2012,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4988,06.06.2012,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4988,07.06.2012,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
4988,08.06.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,09.06.2012,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4988,10.06.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,11.06.2012,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4988,12.06.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,13.06.2012,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
4988,14.06.2012,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4988,15.06.2012,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4988,16.06.2012,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
4988,17.06.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,18.06.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,19.06.2012,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
4988,20.06.2012,,,,,,,26.3,0,,,,,,,,,,,0,0,,,27.3,0,
4988,21.06.2012,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4988,22.06.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,23.06.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,24.06.2012,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
4988,25.06.2012,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
4988,26.06.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,27.06.2012,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4988,28.06.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,29.06.2012,,,,,,,12,0,,,,,,,,,,,0,0,,,12.7,0,
4988,30.06.2012,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
4988,01.07.2012,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
4988,02.07.2012,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
4988,03.07.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,04.07.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,05.07.2012,,,,,,,28.8,0,,,,,,,,,,,0,0,,,29.8,0,
4988,06.07.2012,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
4988,07.07.2012,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
4988,08.07.2012,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
4988,09.07.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,10.07.2012,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4988,11.07.2012,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
4988,12.07.2012,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4988,13.07.2012,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
4988,14.07.2012,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
4988,15.07.2012,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
4988,16.07.2012,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.2,0,
4988,17.07.2012,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
4988,18.07.2012,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
4988,19.07.2012,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
4988,20.07.2012,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4988,21.07.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,22.07.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,23.07.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,24.07.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,25.07.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,26.07.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,27.07.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,28.07.2012,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
4988,29.07.2012,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.5,0,
4988,30.07.2012,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4988,31.07.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,01.08.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,02.08.2012,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
4988,03.08.2012,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4988,04.08.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,05.08.2012,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4988,06.08.2012,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4988,07.08.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,08.08.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,09.08.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,10.08.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,11.08.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,12.08.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,13.08.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,14.08.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,15.08.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,16.08.2012,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4988,17.08.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,18.08.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,19.08.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,20.08.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,21.08.2012,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4988,22.08.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,23.08.2012,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
4988,24.08.2012,,,,,,,13.3,0,,,,,,,,,,,0,0,,,14,0,
4988,25.08.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,26.08.2012,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4988,27.08.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,28.08.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,29.08.2012,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4988,30.08.2012,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
4988,31.08.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,01.09.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,02.09.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,03.09.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,04.09.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,05.09.2012,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4988,06.09.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,07.09.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,08.09.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,09.09.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,10.09.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,11.09.2012,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
4988,12.09.2012,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4988,13.09.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,14.09.2012,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4988,15.09.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,16.09.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,17.09.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,18.09.2012,,,,,,,12.5,0,,,,,,,,,,,0,0,,,13.2,0,
4988,19.09.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,20.09.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,21.09.2012,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
4988,22.09.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,23.09.2012,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4988,24.09.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,25.09.2012,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
4988,26.09.2012,,,,,,,12.8,0,,,,,,,,,,,0,0,,,13.5,0,
4988,27.09.2012,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4988,28.09.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,29.09.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,30.09.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,01.10.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,02.10.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,03.10.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,04.10.2012,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
4988,05.10.2012,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
4988,06.10.2012,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
4988,07.10.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,08.10.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,09.10.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,10.10.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,11.10.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,12.10.2012,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
4988,13.10.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,14.10.2012,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4988,15.10.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,16.10.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,17.10.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,18.10.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,19.10.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,20.10.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,21.10.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,22.10.2012,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4988,23.10.2012,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4988,24.10.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,25.10.2012,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4988,26.10.2012,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
4988,27.10.2012,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2,0,
4988,28.10.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4988,29.10.2012,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4988,30.10.2012,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
