STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5676,07.08.2005,18.1,0,12.1,0,9.9,0,2.6,0,81,0,11.7,0,,,,,,,0,0,,,3,0,
5676,08.08.2005,20,0,15.1,0,10.3,0,5.8,0,77,0,13.2,0,,,,,,,0,0,,,6.3,0,
5676,09.08.2005,17,0,13.4,0,11.9,0,1.2,0,79,0,12.1,0,,,,,,,0,0,,,1.5,0,
5676,10.08.2005,17.6,0,14.3,0,11.6,0,5.6,0,81,0,13.1,0,,,,,,,0,0,,,6.1,0,
5676,11.08.2005,19.5,0,15.6,0,12.8,0,0.2,0,77,0,13.6,0,,,,,,,0,0,,,0.4,0,
5676,12.08.2005,22,0,16.8,0,10.1,0,11.8,0,77,0,14.6,0,,,,,,,0,0,,,12.5,0,
5676,13.08.2005,18.5,0,14.8,0,12.5,0,0,0,77,0,12.8,0,,,,,,,0,0,,,0,0,
5676,14.08.2005,17.2,0,15.7,0,13.5,0,4.8,0,84,0,15.3,0,,,,,,,0,0,,,5.3,0,
5676,15.08.2005,21.6,0,16.5,0,13.6,0,0,0,83,0,15.7,0,,,,,,,0,0,,,0,0,
5676,16.08.2005,19,0,14.4,0,12.8,0,0,0,82,0,13.9,0,,,,,,,0,0,,,0,0,
5676,17.08.2005,22.8,0,16.8,0,8.9,0,0,0,73,0,13.6,0,,,,,,,0,0,,,0,0,
5676,18.08.2005,26.5,0,19.6,0,10.6,0,0,0,68,0,15,0,,,,,,,0,0,,,0,0,
5676,19.08.2005,29,0,22,0,13.5,0,0,0,61,0,15.3,0,,,,,,,0,0,,,0,0,
5676,20.08.2005,23.5,0,19.1,0,15.8,0,0,0,84,0,19,0,,,,,,,0,0,,,0,0,
5676,21.08.2005,25,0,19.6,0,17.2,0,0,0,86,0,19.9,0,,,,,,,0,0,,,0,0,
5676,22.08.2005,27.4,0,21,0,16.8,0,0,0,67,0,15.8,0,,,,,,,0,0,,,0,0,
5676,23.08.2005,19.6,0,17,0,16.2,0,0,0,88,0,17.1,0,,,,,,,0,0,,,0,0,
5676,24.08.2005,22.4,0,17.6,0,13.5,0,0,0,72,0,14.2,0,,,,,,,0,0,,,0,0,
5676,25.08.2005,19,0,15.3,0,12.8,0,2.3,0,77,0,14,0,,,,,,,0,0,,,2.7,0,
5676,26.08.2005,19.3,0,13.7,0,10.5,0,2.8,0,70,0,11.1,0,,,,,,,0,0,,,3.2,0,
5676,27.08.2005,22.2,0,16.4,0,9.6,0,0,0,69,0,12.6,0,,,,,,,0,0,,,0,0,
5676,28.08.2005,23,0,16.8,0,10,0,0,0,73,0,13.9,0,,,,,,,0,0,,,0,0,
5676,29.08.2005,26.5,0,18.7,0,11,0,0,0,64,0,13.4,0,,,,,,,0,0,,,0,0,
5676,30.08.2005,26.4,0,19.2,0,11.5,0,0,0,70,0,14.8,0,,,,,,,0,0,,,0,0,
5676,31.08.2005,28.2,0,20.9,0,12.8,0,0,0,68,0,15.9,0,,,,,,,0,0,,,0,0,
5676,01.09.2005,31,0,23.5,0,15.5,0,3,0,65,0,18.2,0,,,,,,,0,0,,,3.4,0,
5676,02.09.2005,23,0,18.8,0,17.2,0,0,0,82,0,18.2,0,,,,,,,0,0,,,0,0,
5676,03.09.2005,22.7,0,16.8,0,12.5,0,0,0,67,0,12.7,0,,,,,,,0,0,,,0,0,
5676,04.09.2005,25.8,0,17.6,0,8.5,0,0,0,66,0,12.7,0,,,,,,,0,0,,,0,0,
5676,05.09.2005,26.8,0,19.2,0,11,0,0,0,62,0,12.9,0,,,,,,,0,0,,,0,0,
5676,06.09.2005,29.4,0,20.6,0,11.8,0,0,0,53,0,12.2,0,,,,,,,0,0,,,0,0,
5676,07.09.2005,31,0,22.3,0,12.4,0,0,0,58,0,14.8,0,,,,,,,0,0,,,0,0,
5676,08.09.2005,29.5,0,21.4,0,15.8,0,0,0,70,0,17.4,0,,,,,,,0,0,,,0,0,
5676,09.09.2005,30.2,0,21.5,0,14,0,0,0,72,0,17.2,0,,,,,,,0,0,,,0,0,
5676,10.09.2005,25.9,0,19.6,0,15,0,0,0,82,0,18.7,0,,,,,,,0,0,,,0,0,
5676,11.09.2005,19,0,17.4,0,16.5,0,5,0,91,0,18.1,0,,,,,,,0,0,,,5.5,0,
5676,12.09.2005,19.3,0,15.9,0,15,0,0,0,84,0,15.5,0,,,,,,,0,0,,,0,0,
5676,13.09.2005,19.5,0,13.6,0,10.5,0,0,0,76,0,11.6,0,,,,,,,0,0,,,0,0,
5676,14.09.2005,19.2,0,16,0,8.4,0,0.6,0,81,0,14.7,0,,,,,,,0,0,,,0.8,0,
5676,15.09.2005,19.8,0,14.8,0,12.5,0,26.1,0,80,0,13.5,0,,,,,,,0,0,,,27.1,0,
5676,16.09.2005,15.5,0,10.9,0,8.6,0,1.7,0,80,0,10.6,0,,,,,,,0,0,,,2,0,
5676,17.09.2005,16.4,0,9.2,0,5,0,0,0,73,0,8.3,0,,,,,,,0,0,,,0,0,
5676,18.09.2005,16.9,0,9.6,0,3.1,0,0,0,70,0,8,0,,,,,,,0,0,,,0,0,
5676,19.09.2005,19.7,0,12,0,4.3,0,0,0,70,0,9.1,0,,,,,,,0,0,,,0,0,
5676,20.09.2005,20.3,0,12.3,0,5.4,0,0,0,76,0,10.7,0,,,,,,,0,0,,,0,0,
5676,21.09.2005,20.3,0,13.9,0,5.4,0,0,0,76,0,11.6,0,,,,,,,0,0,,,0,0,
5676,22.09.2005,21.2,0,13.4,0,7.8,0,0,0,68,0,10.1,0,,,,,,,0,0,,,0,0,
5676,23.09.2005,23.5,0,15.4,0,7,0,0,0,72,0,12,0,,,,,,,0,0,,,0,0,
5676,24.09.2005,23.6,0,15.9,0,10.8,0,0,0,74,0,13,0,,,,,,,0,0,,,0,0,
5676,25.09.2005,24,0,16.6,0,8.6,0,7.8,0,71,0,12.7,0,,,,,,,0,0,,,8.4,0,
5676,26.09.2005,20,0,15.1,0,13.6,0,1.5,0,81,0,14.2,0,,,,,,,0,0,,,1.8,0,
5676,27.09.2005,18.1,0,15.2,0,10.3,0,4.2,0,80,0,13.8,0,,,,,,,0,0,,,4.7,0,
5676,28.09.2005,18.4,0,11.6,0,10.8,0,0.7,0,89,0,12.5,0,,,,,,,0,0,,,0.9,0,
5676,29.09.2005,15,0,11.2,0,8.9,0,6.4,0,81,0,11.2,0,,,,,,,0,0,,,7,0,
5676,30.09.2005,16.4,0,12.5,0,8.4,0,0.2,0,74,0,10.3,0,,,,,,,0,0,,,0.4,0,
5676,01.10.2005,12.9,0,11.8,0,10,0,9.5,0,92,0,12.8,0,,,,,,,0,0,,,10.2,0,
5676,02.10.2005,15.4,0,10.1,0,8,0,0,0,86,0,10.7,0,,,,,,,0,0,,,0,0,
5676,03.10.2005,14.4,0,9.5,0,5.5,0,0,0,94,0,11.1,0,,,,,,,0,0,,,0,0,
5676,04.10.2005,17.5,0,13.3,0,8.4,0,0,0,85,0,13.2,0,,,,,,,0,0,,,0,0,
5676,05.10.2005,19,0,12.6,0,9,0,0,0,87,0,12.9,0,,,,,,,0,0,,,0,0,
5676,06.10.2005,18.6,0,12.6,0,10,0,0,0,89,0,13.5,0,,,,,,,0,0,,,0,0,
5676,07.10.2005,19.5,0,14,0,8.5,0,0,0,80,0,12.6,0,,,,,,,0,0,,,0,0,
5676,08.10.2005,20,0,13.1,0,7.4,0,0,0,81,0,12.1,0,,,,,,,0,0,,,0,0,
5676,09.10.2005,20.3,0,13.6,0,10.5,0,0,0,83,0,13.2,0,,,,,,,0,0,,,0,0,
5676,10.10.2005,19.2,0,12.9,0,7.5,0,0,0,85,0,12.7,0,,,,,,,0,0,,,0,0,
5676,11.10.2005,18.3,0,11.5,0,7.2,0,0,0,72,0,9.7,0,,,,,,,0,0,,,0,0,
5676,12.10.2005,18.2,0,11.4,0,8.5,0,0,0,68,0,9.2,0,,,,,,,0,0,,,0,0,
5676,13.10.2005,17.6,0,9.7,0,5.2,0,0,0,77,0,9.2,0,,,,,,,0,0,,,0,0,
5676,14.10.2005,18,0,8.6,0,2.3,0,0,0,79,0,8.8,0,,,,,,,0,0,,,0,0,
5676,15.10.2005,13.5,0,6.5,0,2.8,0,0,0,91,0,9.1,0,,,,,,,0,0,,,0,0,
5676,16.10.2005,13,0,5.4,0,-0.2,0,0,0,81,0,7.4,0,,,,,,,0,0,,,0,0,
5676,17.10.2005,13.6,0,8.2,0,4,0,0,0,83,0,8.9,0,,,,,,,0,0,,,0,0,
5676,18.10.2005,12.8,0,7.4,0,5.4,0,0,0,77,0,8.1,0,,,,,,,0,0,,,0,0,
5676,19.10.2005,12,0,7.5,0,1.8,0,0,0,73,0,7.4,0,,,,,,,0,0,,,0,0,
5676,20.10.2005,16.4,0,11.4,0,4.6,0,0.1,0,85,0,11.5,0,,,,,,,0,0,,,0.2,0,
5676,21.10.2005,17,0,13.6,0,8.5,0,2.2,0,87,0,13.6,0,,,,,,,0,0,,,2.5,0,
5676,22.10.2005,16.2,0,12.6,0,11.5,0,5.8,0,88,0,12.9,0,,,,,,,0,0,,,6.3,0,
5676,23.10.2005,14.5,0,11,0,9.4,0,10.4,0,87,0,11.7,0,,,,,,,0,0,,,11.1,0,
5676,24.10.2005,12.5,0,11.4,0,8.5,0,12.4,0,93,0,12.4,0,,,,,,,0,0,,,13.2,0,
5676,25.10.2005,16.5,0,14,0,12.2,0,2.4,0,81,0,13.1,0,,,,,,,0,0,,,2.8,0,
5676,26.10.2005,16,0,12.7,0,11,0,0,0,76,0,11.3,0,,,,,,,0,0,,,0,0,
5676,27.10.2005,20.5,0,14.6,0,9.5,0,0,0,84,0,13.8,0,,,,,,,0,0,,,0,0,
5676,28.10.2005,20,0,14.2,0,9,0,0,0,79,0,12.7,0,,,,,,,0,0,,,0,0,
5676,29.10.2005,19.5,0,11.8,0,6.8,0,0,0,84,0,11.8,0,,,,,,,0,0,,,0,0,
5676,30.10.2005,22,0,13.4,0,8,0,0,0,73,0,11.1,0,,,,,,,0,0,,,0,0,
5676,31.10.2005,16.5,0,10.5,0,5.5,0,0.5,0,81,0,10.3,0,,,,,,,0,0,,,0.7,0,
5676,01.11.2005,12.6,0,10.9,0,8.7,0,3.4,0,92,0,12.2,0,,,,,,,0,0,,,3.8,0,
5676,02.11.2005,13.8,0,10,0,6.2,0,2,0,85,0,10.5,0,,,,,,,0,0,,,2.3,0,
5676,03.11.2005,19,0,14.6,0,9.5,0,0,0,82,0,13.8,0,,,,,,,0,0,,,0,0,
5676,04.11.2005,14,0,12.4,0,11.4,0,3.5,0,91,0,13.2,0,,,,,,,0,0,,,3.9,0,
5676,05.11.2005,12.5,0,9.5,0,8,0,0,0,79,0,9.6,0,,,,,,,0,0,,,0,0,
5676,06.11.2005,13.4,0,7.4,0,4.5,0,0,0,83,0,8.9,0,,,,,,,0,0,,,0,0,
5676,07.11.2005,10.4,0,8.8,0,5.5,0,1.5,0,87,0,9.8,0,,,,,,,0,0,,,1.8,0,
5676,08.11.2005,14,0,10.1,0,5,0,0,0,79,0,9.7,0,,,,,,,0,0,,,0,0,
5676,09.11.2005,15.4,0,8.8,0,3,0,0,0,79,0,8.9,0,,,,,,,0,0,,,0,0,
5676,10.11.2005,11.8,0,10,0,7,0,0.1,0,73,0,8.9,0,,,,,,,0,0,,,0.2,0,
5676,11.11.2005,12,0,10.6,0,8.6,0,0,0,86,0,11,0,,,,,,,0,0,,,0,0,
5676,12.11.2005,11.3,0,7.8,0,5.6,0,0,0,78,0,8.6,0,,,,,,,0,0,,,0,0,
5676,13.11.2005,10.1,0,7.2,0,3,0,0.5,0,89,0,9.3,0,,,,,,,0,0,,,0.7,0,
5676,14.11.2005,6.6,0,5.2,0,4.2,0,0,0,95,0,8.4,0,,,,,,,0,0,,,0,0,
5676,15.11.2005,7,0,6,0,4.4,0,5.2,0,91,0,8.5,0,,,,,,,0,0,,,5.7,0,
5676,16.11.2005,6.5,0,3.8,0,1.3,0,8.4,0,94,0,7.7,0,,,,,,,0,0,,,9,0,
5676,17.11.2005,5,0,2.8,0,0.6,0,0.8,0,94,0,7.3,0,,,,,,,0,0,,,1.1,0,
5676,18.11.2005,2,0,1.2,0,0,0,0,0,93,0,6.2,0,,,,,,,0,0,,,0,0,
5676,19.11.2005,1.9,0,1.2,0,-0.2,0,2.9,0,87,0,5.7,0,,,,,,,0,0,,,3.4,0,
5676,20.11.2005,5.6,0,5,0,1.9,0,8.9,0,92,0,8.1,0,,,,,,,0,0,,,9.6,0,
5676,21.11.2005,5,0,0.6,0,-1.4,0,0,0,89,0,6,0,,,,,,,0,0,,,0,0,
5676,22.11.2005,3.6,0,-0.8,0,-3,0,0,0,85,0,5,0,,,,,,,0,0,,,0,0,
5676,23.11.2005,0.5,0,-0.8,0,-3.5,0,0,0,91,0,5.2,0,,,,,,,0,0,,,0,0,
5676,24.11.2005,3.6,0,2.4,0,-0.6,0,5.3,0,86,0,6.1,0,,,,,,,0,0,,,6.1,0,
5676,25.11.2005,3,0,1,0,-0.6,0,0,0,71,0,4.7,0,,,,,,,7,0,,,0,0,
5676,26.11.2005,3.5,0,0.8,0,-0.5,0,0,0,63,0,4.1,0,,,,,,,2,0,,,0,0,
5676,27.11.2005,3.4,0,1,0,-1.5,0,0,0,74,0,4.9,0,,,,,,,0,0,,,0,0,
5676,28.11.2005,1.8,0,-0.4,0,-1.5,0,0,0,89,0,5.4,0,,,,,,,0,0,,,0,0,
5676,29.11.2005,4.5,0,2.3,0,-1.5,0,0.5,0,85,0,6.1,0,,,,,,,0,0,,,0.7,0,
5676,30.11.2005,5.1,0,2.6,0,1.2,0,0,0,82,0,6.2,0,,,,,,,0,0,,,0,0,
5676,01.12.2005,4.5,0,0.9,0,-0.6,0,0,0,66,0,4.4,0,,,,,,,0,0,,,0,0,
5676,02.12.2005,1.5,0,0.1,0,-2.6,0,0,0,75,0,4.6,0,,,,,,,0,0,,,0,0,
5676,03.12.2005,4,0,1.9,0,-0.5,0,0,0,82,0,5.7,0,,,,,,,0,0,,,0,0,
5676,04.12.2005,8.6,0,5.9,0,1.8,0,6.3,0,86,0,8.1,0,,,,,,,0,0,,,6.9,0,
5676,05.12.2005,8,0,6,0,4.6,0,0,0,83,0,7.8,0,,,,,,,0,0,,,0,0,
5676,06.12.2005,7,0,4.8,0,3.5,0,0,0,84,0,7.4,0,,,,,,,0,0,,,0,0,
5676,07.12.2005,5.5,0,4.2,0,0,0,1.1,0,90,0,7.2,0,,,,,,,0,0,,,1.4,0,
5676,08.12.2005,5.5,0,3.4,0,2,0,4.2,0,91,0,7.3,0,,,,,,,0,0,,,4.7,0,
5676,09.12.2005,4,0,1,0,-1.6,0,0,0,91,0,6.3,0,,,,,,,0,0,,,0,0,
5676,10.12.2005,0,0,-1.8,0,-5.5,0,0,0,90,0,4.8,0,,,,,,,0,0,,,0,0,
5676,11.12.2005,3.2,0,2.4,0,-1.2,0,1.2,0,87,0,6.3,0,,,,,,,0,0,,,1.5,0,
5676,12.12.2005,7.5,0,3.2,0,0.4,0,0.2,0,90,0,7.5,0,,,,,,,0,0,,,0.3,0,
5676,13.12.2005,5.4,0,4.4,0,0.2,0,1.1,0,93,0,7.6,0,,,,,,,0,0,,,1.4,0,
5676,14.12.2005,6.9,0,5.9,0,4.4,0,0.2,0,91,0,8.4,0,,,,,,,0,0,,,0.3,0,
5676,15.12.2005,8,0,6,0,4.2,0,10.5,0,81,0,7.8,0,,,,,,,0,0,,,11.2,0,
5676,16.12.2005,7.9,0,2.7,0,0.2,0,8.7,0,85,0,6.8,0,,,,,,,0,0,,,9.7,0,
5676,17.12.2005,1.3,0,-0.6,0,-1.4,0,0,0,90,0,5.3,0,,,,,,,2,0,,,0,0,
5676,18.12.2005,1.5,0,0.5,0,-2.2,0,5,0,90,0,5.7,0,,,,,,,1,0,,,5.7,0,
5676,19.12.2005,3,0,1.8,0,0.2,0,4.7,0,92,0,6.3,0,,,,,,,0,0,,,5.4,0,
5676,20.12.2005,6.4,0,5,0,2.5,0,0.9,0,90,0,8,0,,,,,,,0,0,,,1.1,0,
5676,21.12.2005,5.5,0,4.9,0,2.4,0,2.2,0,89,0,7.7,0,,,,,,,0,0,,,2.5,0,
5676,22.12.2005,6.6,0,5.6,0,4.8,0,0.3,0,89,0,8.3,0,,,,,,,0,0,,,0.4,0,
5676,23.12.2005,7.4,0,6.5,0,4.8,0,1.7,0,92,0,8.9,0,,,,,,,0,0,,,2,0,
5676,24.12.2005,8.5,0,6.8,0,5.5,0,0.5,0,86,0,8.7,0,,,,,,,0,0,,,0.7,0,
5676,25.12.2005,6,0,2.2,0,0,0,0,0,85,0,6,0,,,,,,,0,0,,,0,0,
5676,26.12.2005,2.5,0,-2.4,0,-4.6,0,5.3,0,91,0,4.9,0,,,,,,,0,0,,,6.6,0,
5676,27.12.2005,-1,0,-1.4,0,-3.8,0,0.3,0,86,0,4.7,0,,,,,,,5,0,,,0.4,0,
5676,28.12.2005,-1,0,-3.1,0,-3.6,0,3,0,83,0,4.1,0,,,,,,,5,0,,,3.8,0,
5676,29.12.2005,-1.2,0,-1.6,0,-4.5,0,0.6,0,86,0,4.6,0,,,,,,,8,0,,,0.8,0,
5676,30.12.2005,-0.5,0,-3.3,0,-5.6,0,4.1,0,74,0,3.7,0,,,,,,,7,0,,,5.1,0,
5676,31.12.2005,4.6,0,2,0,-5.1,0,1.4,0,86,0,6,0,,,,,,,10,0,,,1.8,0,
5676,01.01.2006,5.5,0,3.2,0,2.4,0,0,0,87,0,6.8,0,,,,,,,2,0,,,0,0,
5676,02.01.2006,3,0,2,0,0,0,0.6,0,94,0,6.5,0,,,,,,,0,0,,,0.8,0,
5676,03.01.2006,2.5,0,-0.9,0,-2.2,0,0,0,91,0,5.4,0,,,,,,,0,0,,,0,0,
5676,04.01.2006,0,0,-0.6,0,-2.2,0,0,0,89,0,5.2,0,,,,,,,0,0,,,0,0,
5676,05.01.2006,1.5,0,0.6,0,-0.7,0,0,0,91,0,5.8,0,,,,,,,0,0,,,0,0,
5676,06.01.2006,0.5,0,-1,0,-1.6,0,0,0,88,0,5,0,,,,,,,0,0,,,0,0,
5676,07.01.2006,-0.1,0,-1,0,-1.5,0,0,0,94,0,5.4,0,,,,,,,0,0,,,0,0,
5676,08.01.2006,-1.4,0,-3.4,0,-4.5,0,0,0,88,0,4.3,0,,,,,,,0,0,,,0,0,
5676,09.01.2006,-0.5,0,-4.8,0,-7.5,0,0,0,85,0,3.7,0,,,,,,,0,0,,,0,0,
5676,10.01.2006,1.5,0,-1.4,0,-7,0,0,0,84,0,4.6,0,,,,,,,0,0,,,0,0,
5676,11.01.2006,4.8,0,1.8,0,-1.5,0,1.2,0,71,0,4.9,0,,,,,,,0,0,,,1.5,0,
5676,12.01.2006,4.6,0,1,0,-1.4,0,0,0,85,0,6,0,,,,,,,0,0,,,0,0,
5676,13.01.2006,1.5,0,0.2,0,-5,0,0,0,88,0,5.5,0,,,,,,,0,0,,,0,0,
5676,14.01.2006,3.5,0,-2.2,0,-5,0,0,0,81,0,4.4,0,,,,,,,0,0,,,0,0,
5676,15.01.2006,0,0,-4.1,0,-8,0,0,0,77,0,3.5,0,,,,,,,0,0,,,0,0,
5676,16.01.2006,2.8,0,-3,0,-9,0,0,0,75,0,3.6,0,,,,,,,0,0,,,0,0,
5676,17.01.2006,3,0,-0.7,0,-6.6,0,7.9,0,89,0,5.2,0,,,,,,,0,0,,,8.9,0,
5676,18.01.2006,3,0,0.4,0,-1.1,0,1.2,0,88,0,5.8,0,,,,,,,0,0,,,1.5,0,
5676,19.01.2006,1.1,0,0.2,0,-1.5,0,3.3,0,88,0,5.4,0,,,,,,,0,0,,,3.9,0,
5676,20.01.2006,6.4,0,4.5,0,0.4,0,5.6,0,89,0,7.6,0,,,,,,,0,0,,,6.1,0,
5676,21.01.2006,4.6,0,3.2,0,1.9,0,6.4,0,92,0,7.3,0,,,,,,,0,0,,,7,0,
5676,22.01.2006,2,0,-7.2,0,-8.6,0,0,0,67,0,2.5,0,,,,,,,0,0,,,0,0,
5676,23.01.2006,-7.2,0,-10.4,0,-13.3,0,0,0,67,0,1.8,0,,,,,,,0,0,,,0,0,
5676,24.01.2006,-2,0,-6.9,0,-12.8,0,0,0,75,0,2.7,0,,,,,,,0,0,,,0,0,
5676,25.01.2006,-1,0,-2.4,0,-6.5,0,3.7,0,74,0,3.8,0,,,,,,,0,0,,,4.7,0,
5676,26.01.2006,-2.5,0,-9,0,-11.5,0,0,0,78,0,2.6,0,,,,,,,6,0,,,0,0,
5676,27.01.2006,-5.5,0,-11.1,0,-15.5,0,0,0,77,0,2.1,0,,,,,,,5,0,,,0,0,
5676,28.01.2006,-3.3,0,-9.7,0,-14.5,0,0,0,74,0,2.2,0,,,,,,,5,0,,,0,0,
5676,29.01.2006,-1.5,0,-7.9,0,-14.5,0,0,0,76,0,2.6,0,,,,,,,4,0,,,0,0,
5676,30.01.2006,1.2,0,-1.3,0,-11,0,0,0,86,0,4.7,0,,,,,,,3,0,,,0,0,
5676,31.01.2006,1.5,0,0.4,0,0,0,0,0,85,0,5.4,0,,,,,,,0,0,,,0,0,
5676,01.02.2006,0.4,0,-2.9,0,-3.5,0,0,0,93,0,4.6,0,,,,,,,0,0,,,0,0,
5676,02.02.2006,-2.2,0,-3,0,-4.6,0,0,0,97,0,4.7,0,,,,,,,0,0,,,0,0,
5676,03.02.2006,0,0,-0.4,0,-2.5,0,0.8,0,96,0,5.6,0,,,,,,,0,0,,,1.1,0,
5676,04.02.2006,0.8,0,-2.4,0,-5,0,1,0,91,0,5,0,,,,,,,1,0,,,1.3,0,
5676,05.02.2006,-0.5,0,-5.8,0,-9.5,0,0,0,84,0,3.4,0,,,,,,,0,0,,,0,0,
5676,06.02.2006,1.5,0,-1,0,-10,0,3.6,0,90,0,4.9,0,,,,,,,0,0,,,4.5,0,
5676,07.02.2006,5.5,0,4.7,0,1.5,0,6.7,0,94,0,8,0,,,,,,,0,0,,,7.3,0,
5676,08.02.2006,5,0,3.8,0,3,0,4,0,88,0,7.1,0,,,,,,,0,0,,,4.5,0,
5676,09.02.2006,3.8,0,1.2,0,0.4,0,5.2,0,92,0,6,0,,,,,,,0,0,,,6,0,
5676,10.02.2006,2.1,0,1,0,0.4,0,1,0,90,0,5.9,0,,,,,,,1,0,,,1.3,0,
5676,11.02.2006,2.5,0,0.4,0,-0.3,0,0,0,89,0,5.7,0,,,,,,,0,0,,,0,0,
5676,12.02.2006,3.6,0,0.7,0,-3,0,0,0,80,0,5,0,,,,,,,0,0,,,0,0,
5676,13.02.2006,5,0,0.1,0,-2.3,0,0,0,64,0,4,0,,,,,,,0,0,,,0,0,
5676,14.02.2006,4.6,0,0.2,0,-6,0,0,0,79,0,4.8,0,,,,,,,0,0,,,0,0,
5676,15.02.2006,5,0,3.8,0,0,0,5.8,0,87,0,6.9,0,,,,,,,0,0,,,6.3,0,
5676,16.02.2006,6.6,0,4.2,0,2.8,0,2.2,0,87,0,7.2,0,,,,,,,0,0,,,2.5,0,
5676,17.02.2006,8,0,5.3,0,3.2,0,4.6,0,79,0,7,0,,,,,,,0,0,,,5.1,0,
5676,18.02.2006,8.5,0,4.6,0,3.6,0,2.2,0,78,0,6.7,0,,,,,,,0,0,,,2.5,0,
5676,19.02.2006,6,0,3.6,0,2.5,0,0,0,84,0,6.8,0,,,,,,,0,0,,,0,0,
5676,20.02.2006,2.9,0,1.4,0,0.4,0,5.2,0,91,0,6.2,0,,,,,,,0,0,,,6,0,
5676,21.02.2006,3,0,1.5,0,0.5,0,0.3,0,90,0,6.2,0,,,,,,,2,0,,,0.5,0,
5676,22.02.2006,1.2,0,0.5,0,0.2,0,0,0,70,0,4.4,0,,,,,,,0,0,,,0,0,
5676,23.02.2006,3,0,-0.3,0,-3.1,0,0,0,68,0,4,0,,,,,,,0,0,,,0,0,
5676,24.02.2006,4.5,0,0.2,0,-3.4,0,0,0,64,0,3.8,0,,,,,,,0,0,,,0,0,
5676,25.02.2006,-0.1,0,-1.8,0,-2.8,0,0,0,75,0,4,0,,,,,,,0,0,,,0,0,
5676,26.02.2006,3,0,-1,0,-2.6,0,0.4,0,74,0,4.3,0,,,,,,,0,0,,,0.6,0,
5676,27.02.2006,2,0,-1.6,0,-4.5,0,0.2,0,72,0,3.9,0,,,,,,,0,0,,,0.3,0,
5676,28.02.2006,3.5,0,0.9,0,-3.4,0,1.9,0,85,0,5.5,0,,,,,,,1,0,,,2.3,0,
5676,01.03.2006,2.5,0,0.4,0,-0.6,0,3.2,0,73,0,4.6,0,,,,,,,0,0,,,3.8,0,
5676,02.03.2006,2.6,0,-0.1,0,-2.4,0,0.6,0,64,0,3.8,0,,,,,,,2,0,,,0.8,0,
5676,03.03.2006,3,0,-0.6,0,-2.2,0,0,0,70,0,4.1,0,,,,,,,0,0,,,0,0,
5676,04.03.2006,3.8,0,-0.1,0,-3,0,0,0,70,0,4.2,0,,,,,,,0,0,,,0,0,
5676,05.03.2006,4,0,-0.2,0,-1.2,0,1.6,0,81,0,4.9,0,,,,,,,0,0,,,2,0,
5676,06.03.2006,4,0,0.4,0,-5,0,4.2,0,84,0,5.3,0,,,,,,,1,0,,,4.9,0,
5676,07.03.2006,2.4,0,-1.2,0,-2.6,0,0,0,84,0,4.8,0,,,,,,,3,0,,,0,0,
5676,08.03.2006,3.8,0,0.5,0,-5.4,0,1.4,0,71,0,4.4,0,,,,,,,0,0,,,1.8,0,
5676,09.03.2006,1.5,0,0,0,-0.6,0,7.9,0,91,0,5.6,0,,,,,,,1,0,,,8.9,0,
5676,10.03.2006,4.2,0,1.2,0,-0.5,0,3.9,0,93,0,6.3,0,,,,,,,2,0,,,4.5,0,
5676,11.03.2006,0.6,0,-3.2,0,-4.2,0,3.7,0,87,0,4.3,0,,,,,,,1,0,,,4.7,0,
5676,12.03.2006,-1,0,-5.3,0,-8.3,0,0,0,76,0,3.1,0,,,,,,,6,0,,,0,0,
5676,13.03.2006,1,0,-3.8,0,-11.6,0,0,0,66,0,2.8,0,,,,,,,3,0,,,0,0,
5676,14.03.2006,1,0,-3.8,0,-9.4,0,0,0,71,0,3.2,0,,,,,,,2,0,,,0,0,
5676,15.03.2006,1.5,0,-1.2,0,-8.5,0,0,0,81,0,4.4,0,,,,,,,1,0,,,0,0,
5676,16.03.2006,2.6,0,0.4,0,-0.5,0,0,0,80,0,5,0,,,,,,,0,0,,,0,0,
5676,17.03.2006,3.8,0,0.8,0,-0.6,0,0,0,80,0,5.2,0,,,,,,,0,0,,,0,0,
5676,18.03.2006,1,0,-0.6,0,-1.2,0,0,0,87,0,5.1,0,,,,,,,0,0,,,0,0,
5676,19.03.2006,4.5,0,2.2,0,-2,0,0,0,85,0,5.9,0,,,,,,,0,0,,,0,0,
5676,20.03.2006,7.6,0,2.9,0,0.8,0,0,0,72,0,5.6,0,,,,,,,0,0,,,0,0,
5676,21.03.2006,5,0,0.9,0,-2.4,0,0,0,69,0,4.4,0,,,,,,,0,0,,,0,0,
5676,22.03.2006,6.2,0,-0.3,0,-3.5,0,0,0,69,0,4,0,,,,,,,0,0,,,0,0,
5676,23.03.2006,7,0,0.7,0,-6.5,0,0,0,63,0,3.7,0,,,,,,,0,0,,,0,0,
5676,24.03.2006,10,0,4.2,0,-4,0,3.7,0,61,0,4.9,0,,,,,,,0,0,,,4.1,0,
5676,25.03.2006,7.6,0,5.8,0,3.4,0,7.5,0,92,0,8.6,0,,,,,,,0,0,,,8.1,0,
5676,26.03.2006,17.5,0,11.8,0,2.6,0,9.1,0,82,0,11.3,0,,,,,,,0,0,,,9.8,0,
