STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1493,05.03.2011,5.2,2,0.2,2,-4.9,2,0,2,75,2,4.6,2,,,,,,,10,2,,,0,2,
1493,06.03.2011,0,2,-3.4,2,-5.8,2,0,2,77,2,3.6,2,,,,,,,9,2,,,0,2,
1493,07.03.2011,1.9,2,-2.8,2,-7.4,2,0,2,38,2,2.1,2,,,,,,,9,2,,,0,2,
1493,08.03.2011,4.9,2,-0.1,2,-5.3,2,0,2,38,2,2.7,2,,,,,,,9,2,,,0,2,
1493,09.03.2011,8.4,2,3.6,2,-0.5,2,0.7,2,74,2,5.8,2,,,,,,,8,2,,,0.9,2,
1493,10.03.2011,5,2,2.8,2,0.7,2,0,2,84,2,6.1,2,,,,,,,4,2,,,0,2,
1493,11.03.2011,5,2,3.2,2,0.5,2,0,2,84,2,6.5,2,,,,,,,3,2,,,0,2,
1493,12.03.2011,10,2,5,2,-0.4,2,0,2,72,2,6.1,2,,,,,,,2,2,,,0,2,
1493,13.03.2011,11.3,2,7.1,2,3.6,2,1,2,69,2,6.8,2,,,,,,,1,2,,,1.2,2,
1493,14.03.2011,8.5,2,6.3,2,4.3,2,0.3,2,89,2,8.6,2,,,,,,,1,2,,,0.4,2,
1493,15.03.2011,11.7,2,7,2,3.4,2,0,2,90,2,8.7,2,,,,,,,0,2,,,0,2,
1493,16.03.2011,4.7,2,2.6,2,1.5,2,1.3,2,99,2,7.4,2,,,,,,,1,2,,,1.7,2,
1493,17.03.2011,3.8,2,2.4,2,0.3,2,11.6,2,100,2,7.4,2,,,,,,,0,2,,,12.8,2,
1493,18.03.2011,2.2,2,1.1,2,-0.6,2,0.6,2,100,2,6.7,2,,,,,,,1,2,,,0.8,2,
1493,19.03.2011,2.9,2,-0.2,2,-3.2,2,0,2,86,2,5.2,2,,,,,,,1,2,,,0,2,
1493,20.03.2011,4.7,2,0.1,2,-4.2,2,0,2,74,2,4.5,2,,,,,,,0,2,,,0,2,
1493,21.03.2011,8.8,2,2.6,2,-3,2,0,2,66,2,4.7,2,,,,,,,1,2,,,0,2,
1493,22.03.2011,11.5,2,5.8,2,-0.1,2,0,2,52,2,4.9,2,,,,,,,0,2,,,0,2,
1493,23.03.2011,11.1,2,5.7,2,1.3,2,0,2,75,2,6.8,2,,,,,,,0,2,,,0,2,
1493,24.03.2011,12.6,2,6.6,2,1.1,2,0,2,61,2,6.1,2,,,,,,,0,2,,,0,2,
1493,25.03.2011,12.4,2,7.2,2,1.4,2,0,2,72,2,7.2,2,,,,,,,0,2,,,0,2,
1493,26.03.2011,4.2,2,1.5,2,-1.1,2,0.7,2,87,2,5.9,2,,,,,,,0,2,,,1,2,
1493,27.03.2011,8.8,2,2.7,2,-2.8,2,0,2,74,2,5.4,2,,,,,,,0,2,,,0,2,
1493,28.03.2011,8.8,2,4,2,-1.1,2,0.2,2,67,2,5.3,2,,,,,,,0,2,,,0.3,2,
1493,29.03.2011,11.7,2,5.1,2,-1.8,2,0,2,60,2,5.1,2,,,,,,,0,2,,,0,2,
1493,30.03.2011,13,2,7.9,2,2.7,2,0.3,2,62,2,6.7,2,,,,,,,0,2,,,0.4,2,
1493,31.03.2011,8.4,2,6.7,2,5,2,8.1,2,95,2,9.6,2,,,,,,,0,2,,,8.7,2,
1493,01.04.2011,11.2,2,9.1,2,7.3,2,0.3,2,93,2,10.7,2,,,,,,,0,2,,,0.5,2,
1493,02.04.2011,17,2,12,2,6.5,2,0,2,80,2,10.7,2,,,,,,,0,2,,,0,2,
1493,03.04.2011,19.1,2,13.4,2,8,2,4.6,2,68,2,10.5,2,,,,,,,0,2,,,5.1,2,
1493,04.04.2011,10,2,6,2,2.7,2,4.5,2,95,2,8.8,2,,,,,,,0,2,,,5,2,
1493,05.04.2011,9.7,2,6.3,2,2.1,2,0,2,73,2,6.9,2,,,,,,,0,2,,,0,2,
1493,06.04.2011,14.1,2,9,2,5.5,2,0,2,91,2,10.5,2,,,,,,,0,2,,,0,2,
1493,07.04.2011,18,2,12.3,2,5.8,2,0,2,78,2,10.6,2,,,,,,,0,2,,,0,2,
1493,08.04.2011,13.3,2,8,2,1.7,2,0,2,69,2,7.3,2,,,,,,,0,2,,,0,2,
1493,09.04.2011,12.4,2,6.9,2,1.7,2,0,2,60,2,6.1,2,,,,,,,0,2,,,0,2,
1493,10.04.2011,14.5,2,8.4,2,1.9,2,0,2,59,2,6.7,2,,,,,,,0,2,,,0,2,
1493,11.04.2011,16.1,2,10.8,2,4.7,2,0.7,2,56,2,7.3,2,,,,,,,0,2,,,0.9,2,
1493,12.04.2011,11.1,2,4.9,2,-0.1,2,3.6,2,80,2,6.8,2,,,,,,,0,2,,,4.1,2,
1493,13.04.2011,6.6,2,2.4,2,-0.6,2,1.1,2,76,2,5.3,2,,,,,,,0,2,,,1.4,2,
1493,14.04.2011,7.9,2,2.9,2,-1.3,2,0,2,70,2,5.3,2,,,,,,,0,2,,,0,2,
1493,15.04.2011,6.6,2,3,2,-0.3,2,0,2,84,2,6.4,2,,,,,,,0,2,,,0,2,
1493,16.04.2011,8.1,2,5.4,2,2.8,2,0,2,71,2,6.3,2,,,,,,,0,2,,,0,2,
1493,17.04.2011,10.5,2,6.7,2,3.7,2,0,2,59,2,6,2,,,,,,,0,2,,,0,2,
1493,18.04.2011,13.8,2,9,2,3.4,2,0,2,51,2,5.9,2,,,,,,,0,2,,,0,2,
1493,19.04.2011,16.2,2,11,2,5.2,2,0,2,47,2,6.4,2,,,,,,,0,2,,,0,2,
1493,20.04.2011,18.3,2,12.6,2,6.6,2,0,2,46,2,7,2,,,,,,,0,2,,,0,2,
1493,21.04.2011,18.9,2,13.8,2,8,2,0,2,49,2,7.7,2,,,,,,,0,2,,,0,2,
1493,22.04.2011,19.8,2,15,2,9.6,2,0,2,46,2,8.1,2,,,,,,,0,2,,,0,2,
1493,23.04.2011,20.2,2,15,2,9.6,2,0,2,45,2,7.8,2,,,,,,,0,2,,,0,2,
1493,24.04.2011,17,2,12.4,2,7.4,2,0,2,47,2,7.1,2,,,,,,,0,2,,,0,2,
1493,25.04.2011,14.2,2,9.7,2,5.1,2,0,2,62,2,7.1,2,,,,,,,0,2,,,0,2,
1493,26.04.2011,11.7,2,7.1,2,3.9,2,6.9,2,89,2,9,2,,,,,,,0,2,,,7.5,2,
1493,27.04.2011,11,2,7.3,2,4.6,2,6.8,2,94,2,9.7,2,,,,,,,0,2,,,7.4,2,
1493,28.04.2011,14.4,2,9.9,2,6.1,2,1.8,2,84,2,10.1,2,,,,,,,0,2,,,2.2,2,
1493,29.04.2011,16.4,2,11.2,2,7.5,2,1.2,2,70,2,9.3,2,,,,,,,0,2,,,1.5,2,
1493,30.04.2011,14.5,2,10,2,5.3,2,0.8,2,73,2,8.9,2,,,,,,,0,2,,,1.1,2,
1493,01.05.2011,11.5,2,6.7,2,2.1,2,0,2,62,2,6,2,,,,,,,0,2,,,0,2,
1493,02.05.2011,8.4,2,3.9,2,0.7,2,1.4,2,82,2,6.7,2,,,,,,,0,2,,,1.7,2,
1493,03.05.2011,5.5,2,1.3,2,-1.8,2,0.4,2,83,2,5.5,2,,,,,,,0,2,,,0.6,2,
1493,04.05.2011,7.6,2,2.7,2,-2.1,2,0.4,2,73,2,5.4,2,,,,,,,0,2,,,0.6,2,
1493,05.05.2011,12.1,2,5.8,2,-1.1,2,0,2,62,2,5.6,2,,,,,,,0,2,,,0,2,
1493,06.05.2011,16.8,2,10.7,2,3.6,2,0,2,46,2,5.9,2,,,,,,,0,2,,,0,2,
1493,07.05.2011,20.1,2,14.1,2,7.4,2,0,2,29,2,5.9,2,,,,,,,0,2,,,0,2,
1493,08.05.2011,20.1,2,14.4,2,8.3,2,0,2,45,2,7.6,2,,,,,,,0,2,,,0,2,
1493,09.05.2011,19.9,2,14,2,7.7,2,0,2,43,2,6.7,2,,,,,,,0,2,,,0,2,
1493,10.05.2011,20.9,2,15.3,2,9.4,2,0,2,38,2,7.1,2,,,,,,,0,2,,,0,2,
1493,11.05.2011,20.7,2,15.6,2,10.4,2,0.7,2,57,2,10.2,2,,,,,,,0,2,,,0.9,2,
1493,12.05.2011,16.9,2,12.6,2,6.2,2,2.7,2,76,2,11,2,,,,,,,0,2,,,3.1,2,
1493,13.05.2011,15.2,2,9.4,2,3.9,2,0,2,67,2,7.8,2,,,,,,,0,2,,,0,2,
1493,14.05.2011,16.8,2,10.9,2,4.6,2,1.1,2,66,2,8.1,2,,,,,,,0,2,,,1.4,2,
1493,15.05.2011,11,2,6.5,2,2.3,2,0.6,2,74,2,7.2,2,,,,,,,0,2,,,0.8,2,
1493,16.05.2011,9.1,2,6.6,2,3.6,2,1.6,2,91,2,8.8,2,,,,,,,0,2,,,1.9,2,
1493,17.05.2011,14,2,10.1,2,7.1,2,0.3,2,88,2,10.6,2,,,,,,,0,2,,,0.5,2,
1493,18.05.2011,19.8,2,14.1,2,6.9,2,0,2,62,2,9.5,2,,,,,,,0,2,,,0,2,
1493,19.05.2011,21.8,2,15.4,2,9.8,2,2.4,2,60,2,10.2,2,,,,,,,0,2,,,2.8,2,
1493,20.05.2011,20.4,2,14.6,2,9.7,2,4.3,2,72,2,12.1,2,,,,,,,0,2,,,4.8,2,
1493,21.05.2011,18.9,2,14.5,2,10.3,2,7.7,2,79,2,13.1,2,,,,,,,0,2,,,8.3,2,
1493,22.05.2011,21.2,2,15.6,2,9.2,2,3,2,72,2,12.5,2,,,,,,,0,2,,,3.4,2,
1493,23.05.2011,17.3,2,12.2,2,6.1,2,0,2,59,2,7.9,2,,,,,,,0,2,,,0,2,
1493,24.05.2011,19.9,2,13.8,2,6,2,0,2,52,2,8.2,2,,,,,,,0,2,,,0,2,
1493,25.05.2011,17.3,2,10.8,2,3.3,2,0,2,43,2,5.4,2,,,,,,,0,2,,,0,2,
1493,26.05.2011,22.6,2,14.4,2,8.5,2,2.1,2,60,2,9.7,2,,,,,,,0,2,,,2.5,2,
1493,27.05.2011,13.6,2,9.5,2,5.6,2,0.2,2,70,2,8.3,2,,,,,,,0,2,,,0.4,2,
1493,28.05.2011,13.9,2,9.5,2,3.9,2,0,2,70,2,7.9,2,,,,,,,0,2,,,0,2,
1493,29.05.2011,19.2,2,13.8,2,8.2,2,0,2,54,2,8.9,2,,,,,,,0,2,,,0,2,
1493,30.05.2011,24.8,2,18.6,2,10.9,2,0,2,46,2,9.3,2,,,,,,,0,2,,,0,2,
1493,31.05.2011,21.3,2,16.2,2,9.4,2,11.1,2,70,2,12.4,2,,,,,,,0,2,,,11.8,2,
1493,01.06.2011,10.4,2,7.5,2,5.7,2,1.3,2,92,2,9.6,2,,,,,,,0,2,,,1.6,2,
1493,02.06.2011,16.6,2,11.7,2,6.8,2,0,2,59,2,7.7,2,,,,,,,0,2,,,0,2,
1493,03.06.2011,19.7,2,14.9,2,9.4,2,0,2,54,2,9.8,2,,,,,,,0,2,,,0,2,
1493,04.06.2011,23.8,2,18.7,2,12.9,2,0,2,63,2,13.6,2,,,,,,,0,2,,,0,2,
1493,05.06.2011,24.6,2,18.3,2,13.3,2,6.4,2,71,2,14.5,2,,,,,,,0,2,,,7,2,
1493,06.06.2011,22.4,2,15.6,2,12.2,2,5.9,2,82,2,14.5,2,,,,,,,0,2,,,6.4,2,
1493,07.06.2011,21.5,2,16.4,2,12.4,2,19,2,81,2,14.7,2,,,,,,,0,2,,,19.9,2,
1493,08.06.2011,16.5,2,12.5,2,7.8,2,4.4,2,95,2,13.8,2,,,,,,,0,2,,,4.9,2,
1493,09.06.2011,14.9,2,10.6,2,6.1,2,0,2,72,2,8.9,2,,,,,,,0,2,,,0,2,
1493,10.06.2011,14.7,2,11.2,2,7.4,2,0.3,2,70,2,9.3,2,,,,,,,0,2,,,0.5,2,
1493,11.06.2011,15.5,2,11.5,2,7.9,2,0.6,2,78,2,10.7,2,,,,,,,0,2,,,0.8,2,
1493,12.06.2011,17.4,2,12.8,2,7.2,2,0,2,65,2,9,2,,,,,,,0,2,,,0,2,
1493,13.06.2011,16.3,2,12.9,2,9.9,2,0.3,2,73,2,11,2,,,,,,,0,2,,,0.5,2,
1493,14.06.2011,18.5,2,14,2,10.8,2,4.9,2,85,2,13.7,2,,,,,,,0,2,,,5.4,2,
1493,15.06.2011,20.3,2,16.2,2,10.7,2,0.5,2,75,2,13.7,2,,,,,,,0,2,,,0.7,2,
1493,16.06.2011,21.3,2,15.7,2,10.8,2,6.7,2,79,2,14.1,2,,,,,,,0,2,,,7.3,2,
1493,17.06.2011,17.2,2,12.6,2,7.6,2,11.5,2,75,2,10.7,2,,,,,,,0,2,,,12.2,2,
1493,18.06.2011,13.2,2,10.8,2,7.5,2,2.2,2,90,2,11.6,2,,,,,,,0,2,,,2.6,2,
1493,19.06.2011,11.4,2,8.5,2,6.8,2,7.2,2,92,2,10.1,2,,,,,,,0,2,,,7.8,2,
1493,20.06.2011,13.4,2,9.8,2,7.1,2,15.4,2,92,2,10.8,2,,,,,,,0,2,,,16.2,2,
1493,21.06.2011,17.4,2,14,2,11.3,2,9.4,2,96,2,14.9,2,,,,,,,0,2,,,10.1,2,
1493,22.06.2011,20.8,2,14.9,2,10,2,14,2,94,2,15.5,2,,,,,,,0,2,,,14.8,2,
1493,23.06.2011,16.6,2,11.7,2,8.1,2,3.6,2,85,2,11.4,2,,,,,,,0,2,,,4.1,2,
1493,24.06.2011,13,2,9.3,2,6.5,2,3.6,2,88,2,10.1,2,,,,,,,0,2,,,4.1,2,
1493,25.06.2011,11.8,2,8.8,2,5.8,2,2,2,90,2,10.1,2,,,,,,,0,2,,,2.4,2,
1493,26.06.2011,19,2,13.9,2,9.7,2,0.7,2,91,2,14.2,2,,,,,,,0,2,,,0.9,2,
1493,27.06.2011,24,2,18.2,2,12,2,0,2,69,2,14.2,2,,,,,,,0,2,,,0,2,
1493,28.06.2011,26,2,20.4,2,14.6,2,0,2,54,2,13.4,2,,,,,,,0,2,,,0,2,
1493,29.06.2011,25.2,2,19.1,2,12.7,2,35.7,2,67,2,14.5,2,,,,,,,0,2,,,36.8,2,
1493,30.06.2011,14.9,2,9.9,2,6.6,2,7.7,2,88,2,10.9,2,,,,,,,0,2,,,8.3,2,
1493,01.07.2011,12.6,2,8.6,2,6.2,2,3.9,2,84,2,9.5,2,,,,,,,0,2,,,4.4,2,
1493,02.07.2011,11.4,2,8.2,2,5.9,2,12,2,85,2,9.3,2,,,,,,,0,2,,,12.7,2,
1493,03.07.2011,10.3,2,8.3,2,6.7,2,9.3,2,100,2,11,2,,,,,,,0,2,,,10,2,
1493,04.07.2011,16.6,2,12.7,2,9.2,2,0,2,98,2,14.2,2,,,,,,,0,2,,,0,2,
1493,05.07.2011,19.3,2,14.8,2,10.4,2,0,2,86,2,14.6,2,,,,,,,0,2,,,0,2,
1493,06.07.2011,23.1,2,17.7,2,12.2,2,0,2,74,2,14.4,2,,,,,,,0,2,,,0,2,
1493,07.07.2011,22.3,2,17,2,11.4,2,20,2,71,2,13.3,2,,,,,,,0,2,,,20.9,2,
1493,08.07.2011,18.6,2,14.2,2,11.1,2,0.8,2,82,2,13,2,,,,,,,0,2,,,1.1,2,
1493,09.07.2011,23.1,2,17.5,2,12.1,2,0.9,2,71,2,14,2,,,,,,,0,2,,,1.2,2,
1493,10.07.2011,21.8,2,16.1,2,12,2,12.4,2,82,2,14.7,2,,,,,,,0,2,,,13.1,2,
1493,11.07.2011,19.6,2,15.3,2,11.1,2,0,2,75,2,12.7,2,,,,,,,0,2,,,0,2,
1493,12.07.2011,22.8,2,17.7,2,12.5,2,2.3,2,63,2,12.4,2,,,,,,,0,2,,,2.7,2,
1493,13.07.2011,20.4,2,17,2,11.8,2,24.8,2,90,2,16.8,2,,,,,,,0,2,,,25.7,2,
1493,14.07.2011,13.9,2,10.7,2,8.6,2,0.4,2,85,2,10.5,2,,,,,,,0,2,,,0.6,2,
1493,15.07.2011,15.6,2,11.1,2,7.3,2,0,2,78,2,10.2,2,,,,,,,0,2,,,0,2,
1493,16.07.2011,19.8,2,14.7,2,8.1,2,1.8,2,62,2,10.4,2,,,,,,,0,2,,,2.2,2,
1493,17.07.2011,17.2,2,12.7,2,9.1,2,10.4,2,86,2,12.8,2,,,,,,,0,2,,,11.1,2,
1493,18.07.2011,14.7,2,10.5,2,7.9,2,5.1,2,93,2,11.6,2,,,,,,,0,2,,,5.6,2,
1493,19.07.2011,19.2,2,13.7,2,7,2,12.7,2,74,2,11.5,2,,,,,,,0,2,,,13.4,2,
1493,20.07.2011,17.3,2,13.7,2,10.8,2,3.3,2,86,2,13.1,2,,,,,,,0,2,,,3.7,2,
1493,21.07.2011,15.9,2,12.9,2,10.9,2,7.7,2,92,2,13.5,2,,,,,,,0,2,,,8.3,2,
1493,22.07.2011,13,2,10.3,2,7.1,2,0,2,85,2,10.5,2,,,,,,,0,2,,,0,2,
1493,23.07.2011,12.5,2,8.9,2,5.7,2,0.4,2,83,2,9.2,2,,,,,,,0,2,,,0.6,2,
1493,24.07.2011,10.6,2,8.3,2,6.6,2,2.9,2,90,2,9.8,2,,,,,,,0,2,,,3.3,2,
1493,25.07.2011,13,2,9.6,2,7.1,2,0,2,90,2,10.6,2,,,,,,,0,2,,,0,2,
1493,26.07.2011,18.9,2,13.2,2,7.5,2,0,2,73,2,10.9,2,,,,,,,0,2,,,0,2,
1493,27.07.2011,19.5,2,15.2,2,11.1,2,3.2,2,72,2,12.1,2,,,,,,,0,2,,,3.6,2,
1493,28.07.2011,20.3,2,15.7,2,11.3,2,0,2,70,2,12.6,2,,,,,,,0,2,,,0,2,
1493,29.07.2011,17.7,2,13.8,2,9.2,2,0.8,2,80,2,12.3,2,,,,,,,0,2,,,1.1,2,
1493,30.07.2011,10.2,2,9.6,2,8.9,2,7.2,2,99,2,11.6,2,,,,,,,0,2,,,7.8,2,
1493,31.07.2011,12.3,2,10.2,2,8.3,2,0,2,97,2,12,2,,,,,,,0,2,,,0,2,
1493,01.08.2011,17.1,2,13.1,2,9.8,2,0,2,92,2,13.6,2,,,,,,,0,2,,,0,2,
1493,02.08.2011,21.9,2,16.3,2,10.8,2,0,2,81,2,14.7,2,,,,,,,0,2,,,0,2,
1493,03.08.2011,22.7,2,18.1,2,14.1,2,10.4,2,75,2,15.3,2,,,,,,,0,2,,,11.1,2,
1493,04.08.2011,21.2,2,16.9,2,14.2,2,4.5,2,85,2,16.2,2,,,,,,,0,2,,,5,2,
1493,05.08.2011,20.6,2,16.6,2,14.1,2,1.6,2,90,2,16.8,2,,,,,,,0,2,,,1.9,2,
1493,06.08.2011,22.7,2,18.3,2,14.1,2,8.7,2,86,2,17.5,2,,,,,,,0,2,,,9.3,2,
1493,07.08.2011,16.2,2,13.6,2,10,2,4.5,2,94,2,14.4,2,,,,,,,0,2,,,5,2,
1493,08.08.2011,14.1,2,10.8,2,8.9,2,10.7,2,93,2,11.8,2,,,,,,,0,2,,,11.4,2,
1493,09.08.2011,12.5,2,9.3,2,7.3,2,8.4,2,94,2,11.2,2,,,,,,,0,2,,,9,2,
1493,10.08.2011,12.8,2,9.1,2,6.4,2,0,2,84,2,9.6,2,,,,,,,0,2,,,0,2,
1493,11.08.2011,19.1,2,13.4,2,8.9,2,0,2,72,2,11.1,2,,,,,,,0,2,,,0,2,
1493,12.08.2011,16.2,2,13.4,2,11.6,2,10,2,90,2,14,2,,,,,,,0,2,,,10.7,2,
1493,13.08.2011,16.9,2,14.3,2,12.6,2,2.2,2,97,2,15.2,2,,,,,,,0,2,,,2.6,2,
1493,14.08.2011,21.5,2,16,2,11.7,2,13.9,2,95,2,16.9,2,,,,,,,0,2,,,14.7,2,
1493,15.08.2011,18,2,13.9,2,10.5,2,0,2,89,2,13.7,2,,,,,,,0,2,,,0,2,
1493,16.08.2011,18,2,14.4,2,9.8,2,0,2,82,2,13.3,2,,,,,,,0,2,,,0,2,
1493,17.08.2011,21.7,2,16.7,2,11.7,2,0,2,69,2,12.9,2,,,,,,,0,2,,,0,2,
1493,18.08.2011,24.9,2,19.9,2,14.5,2,4.1,2,67,2,15.6,2,,,,,,,0,2,,,4.6,2,
1493,19.08.2011,20.6,2,15.8,2,9.3,2,7.4,2,90,2,16,2,,,,,,,0,2,,,8,2,
1493,20.08.2011,20.8,2,14.6,2,7.8,2,0,2,71,2,11.3,2,,,,,,,0,2,,,0,2,
1493,21.08.2011,22.7,2,18.6,2,13.5,2,0.8,2,79,2,17,2,,,,,,,0,2,,,1.1,2,
1493,22.08.2011,24.9,2,20.4,2,16.1,2,0,2,81,2,18.9,2,,,,,,,0,2,,,0,2,
1493,23.08.2011,28.7,2,22.2,2,16,2,5,2,68,2,17.4,2,,,,,,,0,2,,,5.5,2,
1493,24.08.2011,26.5,2,20.6,2,14.8,2,4.9,2,69,2,17.1,2,,,,,,,0,2,,,5.4,2,
1493,25.08.2011,24.1,2,19.1,2,13.5,2,1.4,2,80,2,17.1,2,,,,,,,0,2,,,1.7,2,
1493,26.08.2011,28.2,2,22.6,2,14.7,2,6.2,2,66,2,17.4,2,,,,,,,0,2,,,6.8,2,
1493,27.08.2011,15.7,2,10.6,2,8.8,2,7.2,2,98,2,12.6,2,,,,,,,0,2,,,7.8,2,
1493,28.08.2011,14.5,2,10.8,2,8.1,2,0,2,88,2,10.9,2,,,,,,,0,2,,,0,2,
1493,29.08.2011,14.5,2,10.8,2,7,2,0,2,78,2,9.9,2,,,,,,,0,2,,,0,2,
1493,30.08.2011,12.6,2,8.9,2,5.2,2,0,2,76,2,8.7,2,,,,,,,0,2,,,0,2,
1493,31.08.2011,15.9,2,10.6,2,5.4,2,0,2,72,2,9.1,2,,,,,,,0,2,,,0,2,
1493,01.09.2011,18.6,2,13,2,7.3,2,0,2,70,2,10,2,,,,,,,0,2,,,0,2,
1493,02.09.2011,19.6,2,14.8,2,9.3,2,0,2,72,2,12,2,,,,,,,0,2,,,0,2,
1493,03.09.2011,23.5,2,18.3,2,12.8,2,0,2,74,2,15.5,2,,,,,,,0,2,,,0,2,
1493,04.09.2011,23.9,2,19.2,2,15,2,22,2,76,2,16.8,2,,,,,,,0,2,,,22.9,2,
1493,05.09.2011,15.7,2,13.5,2,9,2,1.1,2,91,2,14.2,2,,,,,,,0,2,,,1.4,2,
1493,06.09.2011,16.3,2,12.1,2,7.7,2,5.4,2,75,2,10.7,2,,,,,,,0,2,,,5.9,2,
1493,07.09.2011,12.9,2,10.6,2,8.5,2,11.5,2,89,2,11.1,2,,,,,,,0,2,,,12.2,2,
1493,08.09.2011,10.1,2,9.1,2,8.2,2,11.8,2,99,2,11.1,2,,,,,,,0,2,,,12.5,2,
1493,09.09.2011,15.2,2,12.5,2,9.7,2,1.2,2,100,2,14.2,2,,,,,,,0,2,,,1.5,2,
1493,10.09.2011,21.3,2,17.4,2,14.2,2,0,2,93,2,18.1,2,,,,,,,0,2,,,0,2,
1493,11.09.2011,23.6,2,17.8,2,12.2,2,21.9,2,86,2,17.4,2,,,,,,,0,2,,,22.8,2,
1493,12.09.2011,16.2,2,13.2,2,10.8,2,0,2,88,2,13.2,2,,,,,,,0,2,,,0,2,
1493,13.09.2011,16.6,2,14,2,10.7,2,1,2,91,2,14.7,2,,,,,,,0,2,,,1.3,2,
1493,14.09.2011,14.1,2,10.4,2,6.8,2,0,2,80,2,9.8,2,,,,,,,0,2,,,0,2,
1493,15.09.2011,14.5,2,9.6,2,5.9,2,0,2,78,2,9.5,2,,,,,,,0,2,,,0,2,
1493,16.09.2011,17.2,2,11.7,2,6,2,0,2,73,2,9.8,2,,,,,,,0,2,,,0,2,
1493,17.09.2011,16.7,2,14.3,2,11,2,22.1,2,91,2,14.4,2,,,,,,,0,2,,,23,2,
1493,18.09.2011,12.5,2,9.2,2,6.7,2,7.6,2,100,2,11.6,2,,,,,,,0,2,,,8.2,2,
1493,19.09.2011,10.5,2,7.8,2,5.4,2,0,2,96,2,10.1,2,,,,,,,0,2,,,0,2,
1493,20.09.2011,13.7,2,9.3,2,5.1,2,0,2,88,2,10.1,2,,,,,,,0,2,,,0,2,
1493,21.09.2011,15.2,2,10.7,2,6.4,2,0,2,83,2,10.6,2,,,,,,,0,2,,,0,2,
1493,22.09.2011,14,2,10.2,2,6.9,2,0,2,89,2,10.8,2,,,,,,,0,2,,,0,2,
1493,23.09.2011,12.9,2,9.1,2,5.9,2,0,2,86,2,9.8,2,,,,,,,0,2,,,0,2,
1493,24.09.2011,16.5,2,11.1,2,5.8,2,0,2,75,2,10,2,,,,,,,0,2,,,0,2,
1493,25.09.2011,18.4,2,12.9,2,8.2,2,0,2,81,2,12.3,2,,,,,,,0,2,,,0,2,
1493,26.09.2011,20.3,2,15,2,10.1,2,0,2,77,2,13.3,2,,,,,,,0,2,,,0,2,
1493,27.09.2011,20,2,15.2,2,11.4,2,0.8,2,84,2,14.5,2,,,,,,,0,2,,,1.1,2,
1493,28.09.2011,18.8,2,13.9,2,10.3,2,0,2,87,2,13.8,2,,,,,,,0,2,,,0,2,
1493,29.09.2011,20.2,2,14.8,2,9.9,2,0,2,67,2,11.3,2,,,,,,,0,2,,,0,2,
1493,30.09.2011,22.1,2,16.4,2,10.5,2,0,2,54,2,10.3,2,,,,,,,0,2,,,0,2,
1493,01.10.2011,22.4,2,16.7,2,10.7,2,0,2,54,2,10.7,2,,,,,,,0,2,,,0,2,
1493,02.10.2011,21.9,2,16.4,2,10.5,2,0,2,59,2,11.6,2,,,,,,,0,2,,,0,2,
1493,03.10.2011,20.2,2,15.3,2,10.5,2,0,2,74,2,13,2,,,,,,,0,2,,,0,2,
1493,04.10.2011,19.2,2,14.7,2,10.8,2,0,2,76,2,12.7,2,,,,,,,0,2,,,0,2,
1493,05.10.2011,13.5,2,11.9,2,10.9,2,0.6,2,94,2,12.9,2,,,,,,,0,2,,,0.8,2,
1493,06.10.2011,13.3,2,10.1,2,4.9,2,8.2,2,93,2,11.5,2,,,,,,,0,2,,,8.8,2,
1493,07.10.2011,6,2,4.4,2,3.4,2,9.8,2,99,2,8.3,2,,,,,,,0,2,,,10.5,2,
1493,08.10.2011,5.3,2,3,2,0.8,2,5.4,2,99,2,7.6,2,,,,,,,0,2,,,6.2,2,
1493,09.10.2011,6,2,2.9,2,0.2,2,8.1,2,95,2,7.2,2,,,,,,,0,2,,,9.1,2,
1493,10.10.2011,12.6,2,8.7,2,4.3,2,4.4,2,100,2,11.5,2,,,,,,,0,2,,,4.9,2,
1493,11.10.2011,11.4,2,10.6,2,9.3,2,15.8,2,100,2,12.5,2,,,,,,,0,2,,,16.7,2,
1493,12.10.2011,9.8,2,6.3,2,4.2,2,23.2,2,100,2,9.8,2,,,,,,,0,2,,,24.2,2,
1493,13.10.2011,7.3,2,4.4,2,1.8,2,0,2,95,2,7.9,2,,,,,,,0,2,,,0,2,
1493,14.10.2011,5.6,2,2.2,2,-0.6,2,0,2,90,2,6.5,2,,,,,,,0,2,,,0,2,
1493,15.10.2011,10.2,2,3.6,2,-1.4,2,0,2,70,2,5.5,2,,,,,,,0,2,,,0,2,
1493,16.10.2011,12.6,2,6.4,2,1.1,2,0,2,66,2,6.2,2,,,,,,,0,2,,,0,2,
1493,17.10.2011,8.3,2,4.9,2,1.4,2,0,2,86,2,7.5,2,,,,,,,0,2,,,0,2,
1493,18.10.2011,12.6,2,7.4,2,3.1,2,8.9,2,93,2,9.3,2,,,,,,,0,2,,,9.6,2,
1493,19.10.2011,4.2,2,2.4,2,1.2,2,3.3,2,100,2,7.4,2,,,,,,,0,2,,,3.9,2,
1493,20.10.2011,3.3,2,1.4,2,-1.1,2,0.7,2,100,2,6.7,2,,,,,,,0,2,,,1,2,
