STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4131,27.08.2010,,,,,,,34.8,2,,,,,,,,,,,0,2,,,35.9,2,
4131,28.08.2010,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
4131,29.08.2010,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
4131,30.08.2010,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
4131,31.08.2010,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
4131,01.09.2010,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4131,02.09.2010,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4131,03.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,04.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,05.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,06.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,07.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,08.09.2010,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4131,09.09.2010,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
4131,10.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,11.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,12.09.2010,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4131,13.09.2010,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
4131,14.09.2010,,,,,,,15.9,2,,,,,,,,,,,0,2,,,16.7,2,
4131,15.09.2010,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4131,16.09.2010,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4131,17.09.2010,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4131,18.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,19.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,20.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,21.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,22.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,23.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,24.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,25.09.2010,,,,,,,32.3,2,,,,,,,,,,,0,2,,,33.3,2,
4131,26.09.2010,,,,,,,31.8,2,,,,,,,,,,,0,2,,,32.8,2,
4131,27.09.2010,,,,,,,50.7,2,,,,,,,,,,,0,2,,,51.9,2,
4131,28.09.2010,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
4131,29.09.2010,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4131,30.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,01.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,02.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,03.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,04.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,05.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,06.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,07.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,08.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,09.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,10.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,11.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,12.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,13.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,14.10.2010,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
4131,15.10.2010,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
4131,16.10.2010,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
4131,17.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,18.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,19.10.2010,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4131,20.10.2010,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
4131,21.10.2010,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4131,22.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,23.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,24.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,25.10.2010,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
4131,26.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,27.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,28.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,29.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,30.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,31.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,01.11.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,02.11.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,03.11.2010,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
4131,04.11.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,05.11.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,06.11.2010,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
4131,07.11.2010,,,,,,,16.6,2,,,,,,,,,,,0,2,,,17.5,2,
4131,08.11.2010,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4131,09.11.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,10.11.2010,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
4131,11.11.2010,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
4131,12.11.2010,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
4131,13.11.2010,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
4131,14.11.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,15.11.2010,,,,,,,20.5,2,,,,,,,,,,,0,2,,,21.5,2,
4131,16.11.2010,,,,,,,16.2,2,,,,,,,,,,,0,2,,,17.1,2,
4131,17.11.2010,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
4131,18.11.2010,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
4131,19.11.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,20.11.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,21.11.2010,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
4131,22.11.2010,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
4131,23.11.2010,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.6,2,
4131,24.11.2010,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
4131,25.11.2010,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.8,2,
4131,26.11.2010,,,,,,,1.5,2,,,,,,,,,,,1,2,,,1.9,2,
4131,27.11.2010,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4131,28.11.2010,,,,,,,4.5,2,,,,,,,,,,,1,2,,,5.6,2,
4131,29.11.2010,,,,,,,8.2,2,,,,,,,,,,,6,2,,,10.1,2,
4131,30.11.2010,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
4131,01.12.2010,,,,,,,9.6,2,,,,,,,,,,,12,2,,,11.7,2,
4131,02.12.2010,,,,,,,0,2,,,,,,,,,,,17,2,,,0,2,
4131,03.12.2010,,,,,,,0,2,,,,,,,,,,,20,2,,,0,2,
4131,04.12.2010,,,,,,,0.2,2,,,,,,,,,,,20,2,,,0.3,2,
4131,05.12.2010,,,,,,,1.1,2,,,,,,,,,,,19,2,,,1.5,2,
4131,06.12.2010,,,,,,,0,2,,,,,,,,,,,18,2,,,0,2,
4131,07.12.2010,,,,,,,2.8,2,,,,,,,,,,,16,2,,,3.6,2,
4131,08.12.2010,,,,,,,13.6,2,,,,,,,,,,,17,2,,,16.4,2,
4131,09.12.2010,,,,,,,1.5,2,,,,,,,,,,,19,2,,,2,2,
4131,10.12.2010,,,,,,,4.7,2,,,,,,,,,,,18,2,,,5.9,2,
4131,11.12.2010,,,,,,,8.2,2,,,,,,,,,,,13,2,,,9.2,2,
4131,12.12.2010,,,,,,,2.7,2,,,,,,,,,,,8,2,,,3.2,2,
4131,13.12.2010,,,,,,,1.5,2,,,,,,,,,,,7,2,,,2,2,
4131,14.12.2010,,,,,,,6.5,2,,,,,,,,,,,11,2,,,8,2,
4131,15.12.2010,,,,,,,3,2,,,,,,,,,,,15,2,,,3.8,2,
4131,16.12.2010,,,,,,,1.7,2,,,,,,,,,,,19,2,,,2.2,2,
4131,17.12.2010,,,,,,,2.6,2,,,,,,,,,,,22,2,,,3.3,2,
4131,18.12.2010,,,,,,,0,2,,,,,,,,,,,21,2,,,0,2,
4131,19.12.2010,,,,,,,1.9,2,,,,,,,,,,,19,2,,,2.5,2,
4131,20.12.2010,,,,,,,0,2,,,,,,,,,,,18,2,,,0,2,
4131,21.12.2010,,,,,,,1.2,2,,,,,,,,,,,17,2,,,1.6,2,
4131,22.12.2010,,,,,,,0.3,2,,,,,,,,,,,16,2,,,0.5,2,
4131,23.12.2010,,,,,,,0.6,2,,,,,,,,,,,15,2,,,0.8,2,
4131,24.12.2010,,,,,,,14.8,2,,,,,,,,,,,17,2,,,16.1,2,
4131,25.12.2010,,,,,,,3.5,2,,,,,,,,,,,22,2,,,4.4,2,
4131,26.12.2010,,,,,,,0.4,2,,,,,,,,,,,26,2,,,0.6,2,
4131,27.12.2010,,,,,,,4.9,2,,,,,,,,,,,27,2,,,6.1,2,
4131,28.12.2010,,,,,,,0,2,,,,,,,,,,,30,2,,,0,2,
4131,29.12.2010,,,,,,,0,2,,,,,,,,,,,29,2,,,0,2,
4131,30.12.2010,,,,,,,0,2,,,,,,,,,,,28,2,,,0,2,
4131,31.12.2010,,,,,,,0.4,2,,,,,,,,,,,25,2,,,0.6,2,
4131,01.01.2011,,,,,,,0.7,2,,,,,,,,,,,21,2,,,1,2,
4131,02.01.2011,,,,,,,0.4,2,,,,,,,,,,,19,2,,,0.6,2,
4131,03.01.2011,,,,,,,0.2,2,,,,,,,,,,,16,2,,,0.3,2,
4131,04.01.2011,,,,,,,0,2,,,,,,,,,,,15,2,,,0,2,
4131,05.01.2011,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
4131,06.01.2011,,,,,,,3.4,2,,,,,,,,,,,11,2,,,4.3,2,
4131,07.01.2011,,,,,,,1.7,2,,,,,,,,,,,8,2,,,2,2,
4131,08.01.2011,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
4131,09.01.2011,,,,,,,0.8,2,,,,,,,,,,,1,2,,,1,2,
4131,10.01.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,11.01.2011,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
4131,12.01.2011,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
4131,13.01.2011,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
4131,14.01.2011,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
4131,15.01.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,16.01.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,17.01.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,18.01.2011,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
4131,19.01.2011,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.5,2,
4131,20.01.2011,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4131,21.01.2011,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4131,22.01.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,23.01.2011,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.3,2,
4131,24.01.2011,,,,,,,1.2,2,,,,,,,,,,,3,2,,,1.5,2,
4131,25.01.2011,,,,,,,3.9,2,,,,,,,,,,,1,2,,,4.5,2,
4131,26.01.2011,,,,,,,2.6,2,,,,,,,,,,,1,2,,,3.1,2,
4131,27.01.2011,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4131,28.01.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,29.01.2011,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4131,30.01.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,31.01.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,01.02.2011,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4131,02.02.2011,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4131,03.02.2011,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.3,2,
4131,04.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,05.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,06.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,07.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,08.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,09.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,10.02.2011,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.2,2,
4131,11.02.2011,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
4131,12.02.2011,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4131,13.02.2011,,,,,,,1.6,2,,,,,,,,,,,1,2,,,2,2,
4131,14.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,15.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,16.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,17.02.2011,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4131,18.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,19.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,20.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,21.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,22.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,23.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,24.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,25.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,26.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,27.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,28.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,01.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,02.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,03.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,04.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,05.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,06.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,07.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,08.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,09.03.2011,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4131,10.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,11.03.2011,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4131,12.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,13.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,14.03.2011,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
4131,15.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,16.03.2011,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
4131,17.03.2011,,,,,,,15.1,2,,,,,,,,,,,0,2,,,15.9,2,
4131,18.03.2011,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4131,19.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,20.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,21.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,22.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,23.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,24.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,25.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,26.03.2011,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4131,27.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,28.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,29.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,30.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,31.03.2011,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
4131,01.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,02.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,03.04.2011,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
4131,04.04.2011,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
4131,05.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,06.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,07.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,08.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,09.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,10.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,11.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,12.04.2011,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4131,13.04.2011,,,,,,,16.4,2,,,,,,,,,,,0,2,,,17.2,2,
4131,14.04.2011,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
4131,15.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,16.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,17.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,18.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,19.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,20.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,21.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,22.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,23.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,24.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,25.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,26.04.2011,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
4131,27.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,28.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,29.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,30.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,01.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,02.05.2011,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
4131,03.05.2011,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
4131,04.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,05.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,06.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,07.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,08.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,09.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,10.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,11.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,12.05.2011,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
4131,13.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,14.05.2011,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
4131,15.05.2011,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4131,16.05.2011,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4131,17.05.2011,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4131,18.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,19.05.2011,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4131,20.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,21.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,22.05.2011,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
4131,23.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,24.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,25.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,26.05.2011,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4131,27.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,28.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,29.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,30.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,31.05.2011,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
4131,01.06.2011,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4131,02.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,03.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,04.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,05.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,06.06.2011,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
4131,07.06.2011,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
4131,08.06.2011,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
4131,09.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,10.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,11.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,12.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,13.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,14.06.2011,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4131,15.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,16.06.2011,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
4131,17.06.2011,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
4131,18.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,19.06.2011,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
4131,20.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,21.06.2011,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
4131,22.06.2011,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
4131,23.06.2011,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
4131,24.06.2011,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
4131,25.06.2011,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4131,26.06.2011,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
4131,27.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,28.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,29.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,30.06.2011,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
4131,01.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,02.07.2011,,,,,,,12.1,2,,,,,,,,,,,0,2,,,12.8,2,
4131,03.07.2011,,,,,,,13.6,2,,,,,,,,,,,0,2,,,14.4,2,
4131,04.07.2011,,,,,,,19,2,,,,,,,,,,,0,2,,,19.9,2,
4131,05.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,06.07.2011,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
4131,07.07.2011,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
4131,08.07.2011,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4131,09.07.2011,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
4131,10.07.2011,,,,,,,24.8,2,,,,,,,,,,,0,2,,,25.7,2,
4131,11.07.2011,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4131,12.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,13.07.2011,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
4131,14.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,15.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,16.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4131,17.07.2011,,,,,,,11.6,2,,,,,,,,,,,0,2,,,12.3,2,
