STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1807,27.01.2013,,,,,,,3.2,2,,,,,,,,,,,5,2,,,3.8,2,
1807,28.01.2013,,,,,,,3.3,2,,,,,,,,,,,3,2,,,3.9,2,
1807,29.01.2013,,,,,,,5.2,2,,,,,,,,,,,1,2,,,5.7,2,
1807,30.01.2013,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
1807,31.01.2013,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
1807,01.02.2013,,,,,,,10.3,2,,,,,,,,,,,0,2,,,11,2,
1807,02.02.2013,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
1807,03.02.2013,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.5,2,
1807,04.02.2013,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
1807,05.02.2013,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.8,2,
1807,06.02.2013,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1807,07.02.2013,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1807,08.02.2013,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2.1,2,
1807,09.02.2013,,,,,,,0.3,2,,,,,,,,,,,2,2,,,0.4,2,
1807,10.02.2013,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1807,11.02.2013,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1807,12.02.2013,,,,,,,0.2,2,,,,,,,,,,,1,2,,,0.3,2,
1807,13.02.2013,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1807,14.02.2013,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1807,15.02.2013,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1807,16.02.2013,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
1807,17.02.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1807,18.02.2013,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.3,2,
1807,19.02.2013,,,,,,,0.9,2,,,,,,,,,,,2,2,,,1.2,2,
1807,20.02.2013,,,,,,,0.4,2,,,,,,,,,,,1,2,,,0.6,2,
1807,21.02.2013,,,,,,,0.9,2,,,,,,,,,,,1,2,,,1.2,2,
1807,22.02.2013,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1807,23.02.2013,,,,,,,2.1,2,,,,,,,,,,,2,2,,,2.7,2,
1807,24.02.2013,,,,,,,1.2,2,,,,,,,,,,,4,2,,,1.5,2,
1807,25.02.2013,,,,,,,0.5,2,,,,,,,,,,,2,2,,,0.7,2,
1807,26.02.2013,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1807,27.02.2013,,,,,,,0.2,2,,,,,,,,,,,1,2,,,0.3,2,
1807,28.02.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1807,01.03.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1807,02.03.2013,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1807,03.03.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1807,04.03.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1807,05.03.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1807,06.03.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1807,07.03.2013,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
1807,08.03.2013,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1807,09.03.2013,,,,,,,10.5,2,,,,,,,,,,,0,2,,,11.6,2,
1807,10.03.2013,,,,,,,2.9,2,,,,,,,,,,,3,2,,,3.7,2,
1807,11.03.2013,,,,,,,0.8,2,,,,,,,,,,,7,2,,,1.1,2,
1807,12.03.2013,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
1807,13.03.2013,,,,,,,0.3,2,,,,,,,,,,,6,2,,,0.4,2,
1807,14.03.2013,,,,,,,1.1,2,,,,,,,,,,,6,2,,,1.5,2,
1807,15.03.2013,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
1807,16.03.2013,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
1807,17.03.2013,,,,,,,3.9,2,,,,,,,,,,,2,2,,,4.5,2,
1807,18.03.2013,,,,,,,0.8,2,,,,,,,,,,,5,2,,,1.1,2,
1807,19.03.2013,,,,,,,0.3,2,,,,,,,,,,,5,2,,,0.4,2,
1807,20.03.2013,,,,,,,2.7,2,,,,,,,,,,,4,2,,,3.4,2,
1807,21.03.2013,,,,,,,0.2,2,,,,,,,,,,,5,2,,,0.3,2,
1807,22.03.2013,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
1807,23.03.2013,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
1807,24.03.2013,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1807,25.03.2013,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1807,26.03.2013,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1807,27.03.2013,,,,,,,0.6,2,,,,,,,,,,,2,2,,,0.8,2,
1807,28.03.2013,,,,,,,0.9,2,,,,,,,,,,,2,2,,,1.2,2,
1807,29.03.2013,,,,,,,0.7,2,,,,,,,,,,,3,2,,,1,2,
1807,30.03.2013,,,,,,,0.7,2,,,,,,,,,,,3,2,,,1,2,
1807,31.03.2013,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1807,01.04.2013,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1807,02.04.2013,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1807,03.04.2013,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1807,04.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1807,05.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1807,06.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1807,07.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1807,08.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1807,09.04.2013,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1807,10.04.2013,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
1807,11.04.2013,,,,,,,10.5,2,,,,,,,,,,,0,2,,,11.2,2,
1807,12.04.2013,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1807,13.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1807,14.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1807,15.04.2013,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
1807,16.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1807,17.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1807,18.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1807,19.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1807,20.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1807,21.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1807,22.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1807,23.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1807,24.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1807,25.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1807,26.04.2013,,,,,,,9.9,2,,,,,,,,,,,0,2,,,10.6,2,
1807,27.04.2013,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1807,28.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1807,29.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1807,30.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1807,01.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1807,02.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1807,03.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1807,04.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1807,05.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1807,06.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1807,07.05.2013,,,,,,,21.8,2,,,,,,,,,,,0,2,,,22.7,2,
1807,08.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1807,09.05.2013,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
1807,10.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1807,11.05.2013,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1807,12.05.2013,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
1807,13.05.2013,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
1807,14.05.2013,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
1807,15.05.2013,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
1807,16.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1807,17.05.2013,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
1807,18.05.2013,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
1807,19.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1807,20.05.2013,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
1807,21.05.2013,,,,,,,18.4,2,,,,,,,,,,,0,2,,,19.2,2,
1807,22.05.2013,,,,,,,12.1,2,,,,,,,,,,,0,2,,,12.8,2,
1807,23.05.2013,,,,,,,11.2,2,,,,,,,,,,,0,2,,,11.9,2,
1807,24.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1807,25.05.2013,,,,,,,27.7,2,,,,,,,,,,,0,2,,,28.7,2,
1807,26.05.2013,,,,,,,38.5,2,,,,,,,,,,,0,2,,,39.6,2,
1807,27.05.2013,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1807,28.05.2013,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
1807,29.05.2013,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
1807,30.05.2013,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
1807,31.05.2013,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
1807,01.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1807,02.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1807,03.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1807,04.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1807,05.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1807,06.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1807,07.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1807,08.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1807,09.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1807,10.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1807,11.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1807,12.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1807,13.06.2013,,,,,,,16.7,2,,,,,,,,,,,0,2,,,17.5,2,
1807,14.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1807,15.06.2013,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1807,16.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1807,17.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1807,18.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1807,19.06.2013,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
1807,20.06.2013,,,,,,,10.5,2,,,,,,,,,,,0,2,,,11.2,2,
1807,21.06.2013,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1807,22.06.2013,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1807,23.06.2013,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1807,24.06.2013,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
1807,25.06.2013,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1807,26.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1807,27.06.2013,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
1807,28.06.2013,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
1807,29.06.2013,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
1807,30.06.2013,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1807,01.07.2013,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1807,02.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1807,03.07.2013,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
1807,04.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1807,05.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1807,06.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1807,07.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1807,08.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1807,09.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1807,10.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1807,11.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1807,12.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1807,13.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1807,14.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1807,15.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1807,16.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1807,17.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1807,18.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1807,19.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1807,20.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1807,21.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1807,22.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1807,23.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1807,24.07.2013,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
1807,25.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1807,26.07.2013,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
1807,27.07.2013,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
1807,28.07.2013,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1807,29.07.2013,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
1807,30.07.2013,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
1807,31.07.2013,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
1807,01.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1807,02.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1807,03.08.2013,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1807,04.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1807,05.08.2013,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1807,06.08.2013,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
1807,07.08.2013,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
1807,08.08.2013,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1807,09.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1807,10.08.2013,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
1807,11.08.2013,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
1807,12.08.2013,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
1807,13.08.2013,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
1807,14.08.2013,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1807,15.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1807,16.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1807,17.08.2013,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
1807,18.08.2013,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
1807,19.08.2013,,,,,,,27.9,2,,,,,,,,,,,0,2,,,28.9,2,
1807,20.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1807,21.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1807,22.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1807,23.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1807,24.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1807,25.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1807,26.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1807,27.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1807,28.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1807,29.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1807,30.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1807,31.08.2013,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
1807,01.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1807,02.09.2013,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
1807,03.09.2013,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1807,04.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1807,05.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1807,06.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1807,07.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1807,08.09.2013,,,,,,,10.8,2,,,,,,,,,,,0,2,,,11.5,2,
1807,09.09.2013,,,,,,,15.7,2,,,,,,,,,,,0,2,,,16.5,2,
1807,10.09.2013,,,,,,,14.7,2,,,,,,,,,,,0,2,,,15.5,2,
1807,11.09.2013,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
1807,12.09.2013,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
1807,13.09.2013,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
1807,14.09.2013,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1807,15.09.2013,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
1807,16.09.2013,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1807,17.09.2013,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
1807,18.09.2013,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1807,19.09.2013,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
1807,20.09.2013,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1807,21.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1807,22.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1807,23.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1807,24.09.2013,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
1807,25.09.2013,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
1807,26.09.2013,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
1807,27.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1807,28.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1807,29.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1807,30.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1807,01.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1807,02.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1807,03.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1807,04.10.2013,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
1807,05.10.2013,,,,,,,6,2,,,,,,,,,,,0,2,,,6.5,2,
1807,06.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1807,07.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1807,08.10.2013,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1807,09.10.2013,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
1807,10.10.2013,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
1807,11.10.2013,,,,,,,18.1,2,,,,,,,,,,,0,2,,,19,2,
1807,12.10.2013,,,,,,,11.2,2,,,,,,,,,,,0,2,,,11.9,2,
1807,13.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1807,14.10.2013,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1807,15.10.2013,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
1807,16.10.2013,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
1807,17.10.2013,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
1807,18.10.2013,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1807,19.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1807,20.10.2013,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1807,21.10.2013,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1807,22.10.2013,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1807,23.10.2013,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1807,24.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1807,25.10.2013,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
1807,26.10.2013,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
1807,27.10.2013,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
1807,28.10.2013,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
1807,29.10.2013,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1807,30.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1807,31.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1807,01.11.2013,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
1807,02.11.2013,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10.1,2,
1807,03.11.2013,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
1807,04.11.2013,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
1807,05.11.2013,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
1807,06.11.2013,,,,,,,11.9,2,,,,,,,,,,,0,2,,,12.6,2,
1807,07.11.2013,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
1807,08.11.2013,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1807,09.11.2013,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1807,10.11.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1807,11.11.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1807,12.11.2013,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
1807,13.11.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1807,14.11.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1807,15.11.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1807,16.11.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1807,17.11.2013,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1807,18.11.2013,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1807,19.11.2013,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
1807,20.11.2013,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1807,21.11.2013,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.6,2,
1807,22.11.2013,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1807,23.11.2013,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1807,24.11.2013,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
1807,25.11.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1807,26.11.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1807,27.11.2013,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1807,28.11.2013,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
1807,29.11.2013,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
1807,30.11.2013,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
1807,01.12.2013,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1807,02.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1807,03.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1807,04.12.2013,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2.1,2,
1807,05.12.2013,,,,,,,9.9,2,,,,,,,,,,,0,2,,,11,2,
1807,06.12.2013,,,,,,,7.3,2,,,,,,,,,,,1,2,,,8.2,2,
1807,07.12.2013,,,,,,,2.3,2,,,,,,,,,,,4,2,,,2.8,2,
1807,08.12.2013,,,,,,,9.4,2,,,,,,,,,,,1,2,,,10.1,2,
1807,09.12.2013,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
1807,10.12.2013,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
1807,11.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1807,12.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1807,13.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1807,14.12.2013,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1807,15.12.2013,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
