STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1042,03.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,04.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,05.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,06.03.2004,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1042,07.03.2004,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
1042,08.03.2004,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1042,09.03.2004,,,,,,,2.2,0,,,,,,,,,,,1,0,,,2.7,0,
1042,10.03.2004,,,,,,,2.2,0,,,,,,,,,,,4,0,,,2.7,0,
1042,11.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,12.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,13.03.2004,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
1042,14.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,15.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,16.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,17.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,18.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,19.03.2004,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
1042,20.03.2004,,,,,,,13.8,0,,,,,,,,,,,0,0,,,14.6,0,
1042,21.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,22.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,23.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,24.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,25.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,26.03.2004,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1042,27.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,28.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,29.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,30.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,31.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,01.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,02.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,03.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,04.04.2004,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1042,05.04.2004,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1042,06.04.2004,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1042,07.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,08.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,09.04.2004,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
1042,10.04.2004,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
1042,11.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,12.04.2004,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1042,13.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,14.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,15.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,16.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,17.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,18.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,19.04.2004,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
1042,20.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,21.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,22.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,23.04.2004,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
1042,24.04.2004,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
1042,25.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,26.04.2004,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
1042,27.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,28.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,29.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,30.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,01.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,02.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,03.05.2004,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
1042,04.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,05.05.2004,,,,,,,11.4,0,,,,,,,,,,,0,0,,,12.1,0,
1042,06.05.2004,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
1042,07.05.2004,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
1042,08.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,09.05.2004,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1042,10.05.2004,,,,,,,16.3,0,,,,,,,,,,,0,0,,,17.1,0,
1042,11.05.2004,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
1042,12.05.2004,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1042,13.05.2004,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1042,14.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,15.05.2004,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1042,16.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,17.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,18.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,19.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,20.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,21.05.2004,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
1042,22.05.2004,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
1042,23.05.2004,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
1042,24.05.2004,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1042,25.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,26.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,27.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,28.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,29.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,30.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,31.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,01.06.2004,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
1042,02.06.2004,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
1042,03.06.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,04.06.2004,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
1042,05.06.2004,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
1042,06.06.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,07.06.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,08.06.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,09.06.2004,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
1042,10.06.2004,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.3,0,
1042,11.06.2004,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1042,12.06.2004,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1042,13.06.2004,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
1042,14.06.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,15.06.2004,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1042,16.06.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,17.06.2004,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.2,0,
1042,18.06.2004,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
1042,19.06.2004,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1042,20.06.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,21.06.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,22.06.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,23.06.2004,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
1042,24.06.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,25.06.2004,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1042,26.06.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,27.06.2004,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
1042,28.06.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,29.06.2004,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
1042,30.06.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,01.07.2004,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
1042,02.07.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,03.07.2004,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
1042,04.07.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,05.07.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,06.07.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,07.07.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,08.07.2004,,,,,,,42.3,0,,,,,,,,,,,0,0,,,43.5,0,
1042,09.07.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,10.07.2004,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
1042,11.07.2004,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1042,12.07.2004,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1042,13.07.2004,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1042,14.07.2004,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1042,15.07.2004,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1042,16.07.2004,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
1042,17.07.2004,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1042,18.07.2004,,,,,,,15.5,0,,,,,,,,,,,0,0,,,16.3,0,
1042,19.07.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,20.07.2004,,,,,,,14.1,0,,,,,,,,,,,0,0,,,14.9,0,
1042,21.07.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,22.07.2004,,,,,,,29.6,0,,,,,,,,,,,0,0,,,30.6,0,
1042,23.07.2004,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
1042,24.07.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,25.07.2004,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
1042,26.07.2004,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1042,27.07.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,28.07.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,29.07.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,30.07.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,31.07.2004,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
1042,01.08.2004,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1042,02.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,03.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,04.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,05.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,06.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,07.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,08.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,09.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,10.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,11.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,12.08.2004,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
1042,13.08.2004,,,,,,,12.9,0,,,,,,,,,,,0,0,,,13.6,0,
1042,14.08.2004,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
1042,15.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,16.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,17.08.2004,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
1042,18.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,19.08.2004,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
1042,20.08.2004,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
1042,21.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,22.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,23.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,24.08.2004,,,,,,,23.1,0,,,,,,,,,,,0,0,,,24,0,
1042,25.08.2004,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1042,26.08.2004,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
1042,27.08.2004,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
1042,28.08.2004,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1042,29.08.2004,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1042,30.08.2004,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
1042,31.08.2004,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1042,01.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,02.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,03.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,04.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,05.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,06.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,07.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,08.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,09.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,10.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,11.09.2004,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
1042,12.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,13.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,14.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,15.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,16.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,17.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,18.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,19.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,20.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,21.09.2004,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
1042,22.09.2004,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1042,23.09.2004,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
1042,24.09.2004,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
1042,25.09.2004,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
1042,26.09.2004,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
1042,27.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,28.09.2004,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
1042,29.09.2004,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
1042,30.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,01.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,02.10.2004,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1042,03.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,04.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,05.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,06.10.2004,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
1042,07.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,08.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,09.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,10.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,11.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,12.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,13.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,14.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,15.10.2004,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.6,0,
1042,16.10.2004,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
1042,17.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,18.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,19.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,20.10.2004,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
1042,21.10.2004,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1042,22.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,23.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,24.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,25.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,26.10.2004,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
1042,27.10.2004,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1042,28.10.2004,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1042,29.10.2004,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
1042,30.10.2004,,,,,,,11.8,0,,,,,,,,,,,0,0,,,12.5,0,
1042,31.10.2004,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1042,01.11.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,02.11.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,03.11.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,04.11.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,05.11.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,06.11.2004,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
1042,07.11.2004,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1042,08.11.2004,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
1042,09.11.2004,,,,,,,12.9,0,,,,,,,,,,,0,0,,,13.7,0,
1042,10.11.2004,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1042,11.11.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,12.11.2004,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
1042,13.11.2004,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1042,14.11.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,15.11.2004,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1042,16.11.2004,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1042,17.11.2004,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1042,18.11.2004,,,,,,,23.1,0,,,,,,,,,,,0,0,,,24.1,0,
1042,19.11.2004,,,,,,,1.4,0,,,,,,,,,,,10,0,,,1.8,0,
1042,20.11.2004,,,,,,,0.8,0,,,,,,,,,,,8,0,,,1.1,0,
1042,21.11.2004,,,,,,,2.3,0,,,,,,,,,,,5,0,,,2.8,0,
1042,22.11.2004,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
1042,23.11.2004,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1042,24.11.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,25.11.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,26.11.2004,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1042,27.11.2004,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
1042,28.11.2004,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1042,29.11.2004,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1042,30.11.2004,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1042,01.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,02.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,03.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,04.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,05.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,06.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,07.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,08.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,09.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,10.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,11.12.2004,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1042,12.12.2004,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1042,13.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,14.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,15.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,16.12.2004,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1042,17.12.2004,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
1042,18.12.2004,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.7,0,
1042,19.12.2004,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1042,20.12.2004,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1042,21.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,22.12.2004,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1042,23.12.2004,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
1042,24.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,25.12.2004,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
1042,26.12.2004,,,,,,,14.4,0,,,,,,,,,,,0,0,,,15.7,0,
1042,27.12.2004,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
1042,28.12.2004,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1042,29.12.2004,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1042,30.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,31.12.2004,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
1042,01.01.2005,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
1042,02.01.2005,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
1042,03.01.2005,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
1042,04.01.2005,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
1042,05.01.2005,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1042,06.01.2005,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1042,07.01.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,08.01.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,09.01.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,10.01.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,11.01.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,12.01.2005,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1042,13.01.2005,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1042,14.01.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,15.01.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,16.01.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,17.01.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1042,18.01.2005,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
1042,19.01.2005,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.3,0,
1042,20.01.2005,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
1042,21.01.2005,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
