STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3779,25.11.2006,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,26.11.2006,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,27.11.2006,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,28.11.2006,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,29.11.2006,,,,,,,0.4,2,,,,,,,,,,,,,,,0.6,2,
3779,30.11.2006,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,01.12.2006,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,02.12.2006,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,03.12.2006,,,,,,,1.2,2,,,,,,,,,,,,,,,1.5,2,
3779,04.12.2006,,,,,,,2.3,2,,,,,,,,,,,,,,,2.7,2,
3779,05.12.2006,,,,,,,3.3,2,,,,,,,,,,,,,,,3.7,2,
3779,06.12.2006,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,07.12.2006,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,08.12.2006,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,09.12.2006,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,10.12.2006,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,11.12.2006,,,,,,,6.7,2,,,,,,,,,,,,,,,7.3,2,
3779,12.12.2006,,,,,,,1.4,2,,,,,,,,,,,,,,,1.7,2,
3779,13.12.2006,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,14.12.2006,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,15.12.2006,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,16.12.2006,,,,,,,1.6,2,,,,,,,,,,,,,,,1.9,2,
3779,17.12.2006,,,,,,,0.8,2,,,,,,,,,,,,,,,1,2,
3779,18.12.2006,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,19.12.2006,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,20.12.2006,,,,,,,0.6,2,,,,,,,,,,,,,,,0.8,2,
3779,21.12.2006,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,22.12.2006,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,23.12.2006,,,,,,,0.2,2,,,,,,,,,,,,,,,0.3,2,
3779,24.12.2006,,,,,,,0.7,2,,,,,,,,,,,,,,,1,2,
3779,25.12.2006,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,26.12.2006,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,27.12.2006,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,28.12.2006,,,,,,,4.5,2,,,,,,,,,,,,,,,5.2,2,
3779,29.12.2006,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,30.12.2006,,,,,,,3.8,2,,,,,,,,,,,,,,,4.2,2,
3779,31.12.2006,,,,,,,1.7,2,,,,,,,,,,,,,,,2,2,
3779,01.01.2007,,,,,,,4.1,2,,,,,,,,,,,,,,,4.6,2,
3779,02.01.2007,,,,,,,1.7,2,,,,,,,,,,,,,,,2,2,
3779,03.01.2007,,,,,,,1.5,2,,,,,,,,,,,,,,,1.8,2,
3779,04.01.2007,,,,,,,3,2,,,,,,,,,,,,,,,3.4,2,
3779,05.01.2007,,,,,,,2,2,,,,,,,,,,,,,,,2.3,2,
3779,06.01.2007,,,,,,,10.5,2,,,,,,,,,,,,,,,11.2,2,
3779,07.01.2007,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,08.01.2007,,,,,,,1.6,2,,,,,,,,,,,,,,,1.9,2,
3779,09.01.2007,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,10.01.2007,,,,,,,3.9,2,,,,,,,,,,,,,,,4.3,2,
3779,11.01.2007,,,,,,,8.5,2,,,,,,,,,,,,,,,9.1,2,
3779,12.01.2007,,,,,,,0.7,2,,,,,,,,,,,,,,,0.9,2,
3779,13.01.2007,,,,,,,0.9,2,,,,,,,,,,,,,,,1.1,2,
3779,14.01.2007,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,15.01.2007,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,16.01.2007,,,,,,,1.9,2,,,,,,,,,,,,,,,2.2,2,
3779,17.01.2007,,,,,,,4.7,2,,,,,,,,,,,,,,,5.2,2,
3779,18.01.2007,,,,,,,29.5,2,,,,,,,,,,,,,,,30.6,2,
3779,19.01.2007,,,,,,,5.6,2,,,,,,,,,,,,,,,6.1,2,
3779,20.01.2007,,,,,,,2.6,2,,,,,,,,,,,,,,,3,2,
3779,21.01.2007,,,,,,,3.1,2,,,,,,,,,,,,,,,3.5,2,
3779,22.01.2007,,,,,,,0.5,2,,,,,,,,,,,,,,,0.7,2,
3779,23.01.2007,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,24.01.2007,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,25.01.2007,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,26.01.2007,,,,,,,2.1,2,,,,,,,,,,,,,,,2.7,2,
3779,27.01.2007,,,,,,,0.6,2,,,,,,,,,,,,,,,0.8,2,
3779,28.01.2007,,,,,,,7.3,2,,,,,,,,,,,,,,,7.9,2,
3779,29.01.2007,,,,,,,1.4,2,,,,,,,,,,,,,,,1.7,2,
3779,30.01.2007,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,31.01.2007,,,,,,,0.5,2,,,,,,,,,,,,,,,0.7,2,
3779,01.02.2007,,,,,,,1.1,2,,,,,,,,,,,,,,,1.4,2,
3779,02.02.2007,,,,,,,0.6,2,,,,,,,,,,,,,,,0.8,2,
3779,03.02.2007,,,,,,,0.8,2,,,,,,,,,,,,,,,1,2,
3779,04.02.2007,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,05.02.2007,,,,,,,0.6,2,,,,,,,,,,,,,,,0.8,2,
3779,06.02.2007,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,07.02.2007,,,,,,,1.3,2,,,,,,,,,,,,,,,1.7,2,
3779,08.02.2007,,,,,,,6.8,2,,,,,,,,,,,,,,,7.7,2,
3779,09.02.2007,,,,,,,1.1,2,,,,,,,,,,,,,,,1.4,2,
3779,10.02.2007,,,,,,,1.2,2,,,,,,,,,,,,,,,1.6,2,
3779,11.02.2007,,,,,,,2.6,2,,,,,,,,,,,,,,,3.1,2,
3779,12.02.2007,,,,,,,5.5,2,,,,,,,,,,,,,,,6,2,
3779,13.02.2007,,,,,,,5.3,2,,,,,,,,,,,,,,,5.8,2,
3779,14.02.2007,,,,,,,4.5,2,,,,,,,,,,,,,,,5,2,
3779,15.02.2007,,,,,,,0.4,2,,,,,,,,,,,,,,,0.6,2,
3779,16.02.2007,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,17.02.2007,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,18.02.2007,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,19.02.2007,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,20.02.2007,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,21.02.2007,,,,,,,2.8,2,,,,,,,,,,,,,,,3.2,2,
3779,22.02.2007,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,23.02.2007,,,,,,,0.3,2,,,,,,,,,,,,,,,0.4,2,
3779,24.02.2007,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,25.02.2007,,,,,,,4.5,2,,,,,,,,,,,,,,,5,2,
3779,26.02.2007,,,,,,,3.2,2,,,,,,,,,,,,,,,3.6,2,
3779,27.02.2007,,,,,,,8.3,2,,,,,,,,,,,,,,,8.9,2,
3779,28.02.2007,,,,,,,3.1,2,,,,,,,,,,,,,,,3.5,2,
3779,01.03.2007,,,,,,,4.2,2,,,,,,,,,,,,,,,4.7,2,
3779,02.03.2007,,,,,,,2.5,2,,,,,,,,,,,,,,,2.9,2,
3779,03.03.2007,,,,,,,7.9,2,,,,,,,,,,,,,,,8.5,2,
3779,04.03.2007,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,05.03.2007,,,,,,,0.6,2,,,,,,,,,,,,,,,0.8,2,
3779,06.03.2007,,,,,,,0.9,2,,,,,,,,,,,,,,,1.1,2,
3779,07.03.2007,,,,,,,0.4,2,,,,,,,,,,,,,,,0.6,2,
3779,08.03.2007,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,09.03.2007,,,,,,,2.5,2,,,,,,,,,,,,,,,2.9,2,
3779,10.03.2007,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,11.03.2007,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,12.03.2007,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,13.03.2007,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,14.03.2007,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,15.03.2007,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,16.03.2007,,,,,,,0.6,2,,,,,,,,,,,,,,,0.8,2,
3779,17.03.2007,,,,,,,4.4,2,,,,,,,,,,,,,,,4.9,2,
3779,18.03.2007,,,,,,,3.9,2,,,,,,,,,,,,,,,4.3,2,
3779,19.03.2007,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,20.03.2007,,,,,,,2.3,2,,,,,,,,,,,,,,,2.8,2,
3779,21.03.2007,,,,,,,12.2,2,,,,,,,,,,,,,,,13.4,2,
3779,22.03.2007,,,,,,,17.7,2,,,,,,,,,,,,,,,19.2,2,
3779,23.03.2007,,,,,,,4.3,2,,,,,,,,,,,,,,,4.8,2,
3779,24.03.2007,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,25.03.2007,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,26.03.2007,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,27.03.2007,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,28.03.2007,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,29.03.2007,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,30.03.2007,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,31.03.2007,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,01.04.2007,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,02.04.2007,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,03.04.2007,,,,,,,3.7,2,,,,,,,,,,,,,,,4.2,2,
3779,04.04.2007,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,05.04.2007,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,06.04.2007,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,07.04.2007,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,08.04.2007,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,09.04.2007,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,10.04.2007,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,11.04.2007,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,12.04.2007,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,13.04.2007,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,14.04.2007,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,15.04.2007,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,16.04.2007,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,17.04.2007,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,18.04.2007,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,19.04.2007,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,20.04.2007,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,21.04.2007,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,22.04.2007,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,23.04.2007,,,,,,,2.2,2,,,,,,,,,,,,,,,2.6,2,
3779,24.04.2007,,,,,,,1.5,2,,,,,,,,,,,,,,,1.8,2,
3779,25.04.2007,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,26.04.2007,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,27.04.2007,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,28.04.2007,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,29.04.2007,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,30.04.2007,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,01.05.2007,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,02.05.2007,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,03.05.2007,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,04.05.2007,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,05.05.2007,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,06.05.2007,,,,,,,0.5,2,,,,,,,,,,,,,,,0.7,2,
3779,07.05.2007,,,,,,,31.8,2,,,,,,,,,,,,,,,32.8,2,
3779,08.05.2007,,,,,,,3.6,2,,,,,,,,,,,,,,,4.1,2,
3779,09.05.2007,,,,,,,4.5,2,,,,,,,,,,,,,,,5,2,
3779,10.05.2007,,,,,,,5,2,,,,,,,,,,,,,,,5.5,2,
3779,11.05.2007,,,,,,,7,2,,,,,,,,,,,,,,,7.6,2,
3779,12.05.2007,,,,,,,3.7,2,,,,,,,,,,,,,,,4.2,2,
3779,13.05.2007,,,,,,,2.8,2,,,,,,,,,,,,,,,3.2,2,
3779,14.05.2007,,,,,,,9.8,2,,,,,,,,,,,,,,,10.5,2,
3779,15.05.2007,,,,,,,1.4,2,,,,,,,,,,,,,,,1.7,2,
3779,16.05.2007,,,,,,,4.8,2,,,,,,,,,,,,,,,5.3,2,
3779,17.05.2007,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,18.05.2007,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,19.05.2007,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,20.05.2007,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,21.05.2007,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,22.05.2007,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,23.05.2007,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,24.05.2007,,,,,,,1.8,2,,,,,,,,,,,,,,,2.2,2,
3779,25.05.2007,,,,,,,8.4,2,,,,,,,,,,,,,,,9,2,
3779,26.05.2007,,,,,,,17.5,2,,,,,,,,,,,,,,,18.3,2,
3779,27.05.2007,,,,,,,9.3,2,,,,,,,,,,,,,,,10,2,
3779,28.05.2007,,,,,,,7.4,2,,,,,,,,,,,,,,,8,2,
3779,29.05.2007,,,,,,,21.6,2,,,,,,,,,,,,,,,22.5,2,
3779,30.05.2007,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,31.05.2007,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,01.06.2007,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,02.06.2007,,,,,,,0.7,2,,,,,,,,,,,,,,,0.9,2,
3779,03.06.2007,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,04.06.2007,,,,,,,0.8,2,,,,,,,,,,,,,,,1.1,2,
3779,05.06.2007,,,,,,,1.9,2,,,,,,,,,,,,,,,2.3,2,
3779,06.06.2007,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,07.06.2007,,,,,,,1.5,2,,,,,,,,,,,,,,,1.8,2,
3779,08.06.2007,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,09.06.2007,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,10.06.2007,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,11.06.2007,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,12.06.2007,,,,,,,2.4,2,,,,,,,,,,,,,,,2.8,2,
3779,13.06.2007,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,14.06.2007,,,,,,,12.4,2,,,,,,,,,,,,,,,13.1,2,
3779,15.06.2007,,,,,,,29.4,2,,,,,,,,,,,,,,,30.4,2,
3779,16.06.2007,,,,,,,1.6,2,,,,,,,,,,,,,,,1.9,2,
3779,17.06.2007,,,,,,,5.9,2,,,,,,,,,,,,,,,6.4,2,
3779,18.06.2007,,,,,,,4.1,2,,,,,,,,,,,,,,,4.6,2,
3779,19.06.2007,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,20.06.2007,,,,,,,8.2,2,,,,,,,,,,,,,,,8.8,2,
3779,21.06.2007,,,,,,,21.5,2,,,,,,,,,,,,,,,22.4,2,
3779,22.06.2007,,,,,,,2.9,2,,,,,,,,,,,,,,,3.3,2,
3779,23.06.2007,,,,,,,3.6,2,,,,,,,,,,,,,,,4.1,2,
3779,24.06.2007,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,25.06.2007,,,,,,,5.7,2,,,,,,,,,,,,,,,6.2,2,
3779,26.06.2007,,,,,,,1.9,2,,,,,,,,,,,,,,,2.3,2,
3779,27.06.2007,,,,,,,0.6,2,,,,,,,,,,,,,,,0.8,2,
3779,28.06.2007,,,,,,,1.3,2,,,,,,,,,,,,,,,1.6,2,
3779,29.06.2007,,,,,,,2.7,2,,,,,,,,,,,,,,,3.1,2,
3779,30.06.2007,,,,,,,1,2,,,,,,,,,,,,,,,1.3,2,
3779,01.07.2007,,,,,,,2,2,,,,,,,,,,,,,,,2.4,2,
3779,02.07.2007,,,,,,,10.4,2,,,,,,,,,,,,,,,11.1,2,
3779,03.07.2007,,,,,,,5.6,2,,,,,,,,,,,,,,,6.1,2,
3779,04.07.2007,,,,,,,4.3,2,,,,,,,,,,,,,,,4.8,2,
3779,05.07.2007,,,,,,,2.8,2,,,,,,,,,,,,,,,3.2,2,
3779,06.07.2007,,,,,,,1.1,2,,,,,,,,,,,,,,,1.4,2,
3779,07.07.2007,,,,,,,0.9,2,,,,,,,,,,,,,,,1.2,2,
3779,08.07.2007,,,,,,,0.9,2,,,,,,,,,,,,,,,1.2,2,
3779,09.07.2007,,,,,,,6.6,2,,,,,,,,,,,,,,,7.2,2,
3779,10.07.2007,,,,,,,2.4,2,,,,,,,,,,,,,,,2.8,2,
3779,11.07.2007,,,,,,,4.7,2,,,,,,,,,,,,,,,5.2,2,
3779,12.07.2007,,,,,,,1,2,,,,,,,,,,,,,,,1.3,2,
3779,13.07.2007,,,,,,,0.4,2,,,,,,,,,,,,,,,0.6,2,
3779,14.07.2007,,,,,,,1.6,2,,,,,,,,,,,,,,,1.9,2,
3779,15.07.2007,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,16.07.2007,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,17.07.2007,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,18.07.2007,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,19.07.2007,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,20.07.2007,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,21.07.2007,,,,,,,25.4,2,,,,,,,,,,,,,,,26.4,2,
3779,22.07.2007,,,,,,,4.1,2,,,,,,,,,,,,,,,4.6,2,
3779,23.07.2007,,,,,,,1.5,2,,,,,,,,,,,,,,,1.8,2,
3779,24.07.2007,,,,,,,6.6,2,,,,,,,,,,,,,,,7.2,2,
3779,25.07.2007,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,26.07.2007,,,,,,,1.1,2,,,,,,,,,,,,,,,1.4,2,
3779,27.07.2007,,,,,,,3.3,2,,,,,,,,,,,,,,,3.7,2,
3779,28.07.2007,,,,,,,9.1,2,,,,,,,,,,,,,,,9.7,2,
3779,29.07.2007,,,,,,,14.6,2,,,,,,,,,,,,,,,15.4,2,
3779,30.07.2007,,,,,,,1.2,2,,,,,,,,,,,,,,,1.5,2,
3779,31.07.2007,,,,,,,0.2,2,,,,,,,,,,,,,,,0.4,2,
3779,01.08.2007,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,02.08.2007,,,,,,,4.9,2,,,,,,,,,,,,,,,5.4,2,
3779,03.08.2007,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,04.08.2007,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,05.08.2007,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,06.08.2007,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,07.08.2007,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,08.08.2007,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,09.08.2007,,,,,,,5.2,2,,,,,,,,,,,,,,,5.7,2,
3779,10.08.2007,,,,,,,12.1,2,,,,,,,,,,,,,,,12.8,2,
3779,11.08.2007,,,,,,,4.2,2,,,,,,,,,,,,,,,4.7,2,
3779,12.08.2007,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,13.08.2007,,,,,,,1,2,,,,,,,,,,,,,,,1.3,2,
3779,14.08.2007,,,,,,,1.4,2,,,,,,,,,,,,,,,1.7,2,
3779,15.08.2007,,,,,,,7.5,2,,,,,,,,,,,,,,,8.1,2,
3779,16.08.2007,,,,,,,1.7,2,,,,,,,,,,,,,,,2,2,
3779,17.08.2007,,,,,,,0.4,2,,,,,,,,,,,,,,,0.6,2,
3779,18.08.2007,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,19.08.2007,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,20.08.2007,,,,,,,4.4,2,,,,,,,,,,,,,,,4.9,2,
3779,21.08.2007,,,,,,,24.8,2,,,,,,,,,,,,,,,25.7,2,
3779,22.08.2007,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,23.08.2007,,,,,,,19.8,2,,,,,,,,,,,,,,,20.7,2,
3779,24.08.2007,,,,,,,1.2,2,,,,,,,,,,,,,,,1.5,2,
3779,25.08.2007,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,26.08.2007,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,27.08.2007,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,28.08.2007,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,29.08.2007,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,30.08.2007,,,,,,,0.9,2,,,,,,,,,,,,,,,1.2,2,
3779,31.08.2007,,,,,,,4.2,2,,,,,,,,,,,,,,,4.7,2,
3779,01.09.2007,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,02.09.2007,,,,,,,8.3,2,,,,,,,,,,,,,,,8.9,2,
3779,03.09.2007,,,,,,,6,2,,,,,,,,,,,,,,,6.6,2,
3779,04.09.2007,,,,,,,2.5,2,,,,,,,,,,,,,,,2.9,2,
3779,05.09.2007,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,06.09.2007,,,,,,,0.4,2,,,,,,,,,,,,,,,0.6,2,
3779,07.09.2007,,,,,,,0.3,2,,,,,,,,,,,,,,,0.5,2,
3779,08.09.2007,,,,,,,1.9,2,,,,,,,,,,,,,,,2.3,2,
3779,09.09.2007,,,,,,,0.6,2,,,,,,,,,,,,,,,0.8,2,
3779,10.09.2007,,,,,,,13.3,2,,,,,,,,,,,,,,,14,2,
3779,11.09.2007,,,,,,,0.9,2,,,,,,,,,,,,,,,1.2,2,
3779,12.09.2007,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,13.09.2007,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,14.09.2007,,,,,,,0.7,2,,,,,,,,,,,,,,,0.9,2,
3779,15.09.2007,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,16.09.2007,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,17.09.2007,,,,,,,9.8,2,,,,,,,,,,,,,,,10.5,2,
3779,18.09.2007,,,,,,,2.8,2,,,,,,,,,,,,,,,3.2,2,
3779,19.09.2007,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,20.09.2007,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,21.09.2007,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,22.09.2007,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,23.09.2007,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,24.09.2007,,,,,,,5,2,,,,,,,,,,,,,,,5.5,2,
3779,25.09.2007,,,,,,,1.9,2,,,,,,,,,,,,,,,2.3,2,
3779,26.09.2007,,,,,,,1.8,2,,,,,,,,,,,,,,,2.2,2,
3779,27.09.2007,,,,,,,15.2,2,,,,,,,,,,,,,,,16,2,
3779,28.09.2007,,,,,,,30.8,2,,,,,,,,,,,,,,,31.8,2,
3779,29.09.2007,,,,,,,20.5,2,,,,,,,,,,,,,,,21.4,2,
3779,30.09.2007,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,01.10.2007,,,,,,,4.3,2,,,,,,,,,,,,,,,4.8,2,
3779,02.10.2007,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,03.10.2007,,,,,,,1.8,2,,,,,,,,,,,,,,,2.1,2,
3779,04.10.2007,,,,,,,2.5,2,,,,,,,,,,,,,,,2.9,2,
3779,05.10.2007,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,06.10.2007,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,07.10.2007,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,08.10.2007,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,09.10.2007,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,10.10.2007,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,11.10.2007,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,12.10.2007,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,13.10.2007,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,14.10.2007,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,15.10.2007,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,16.10.2007,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,17.10.2007,,,,,,,4.3,2,,,,,,,,,,,,,,,4.8,2,
3779,18.10.2007,,,,,,,2.4,2,,,,,,,,,,,,,,,2.8,2,
3779,19.10.2007,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,20.10.2007,,,,,,,1.4,2,,,,,,,,,,,,,,,1.7,2,
3779,21.10.2007,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,22.10.2007,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,23.10.2007,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,24.10.2007,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,25.10.2007,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,26.10.2007,,,,,,,1.7,2,,,,,,,,,,,,,,,2,2,
3779,27.10.2007,,,,,,,0.4,2,,,,,,,,,,,,,,,0.6,2,
3779,28.10.2007,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
3779,29.10.2007,,,,,,,6.8,2,,,,,,,,,,,,,,,7.4,2,
