STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1697,08.12.2005,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
1697,09.12.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,10.12.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,11.12.2005,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1697,12.12.2005,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1697,13.12.2005,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1697,14.12.2005,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
1697,15.12.2005,,,,,,,9.1,0,,,,,,,,,,,0,0,,,9.8,0,
1697,16.12.2005,,,,,,,11.3,0,,,,,,,,,,,0,0,,,12.5,0,
1697,17.12.2005,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
1697,18.12.2005,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1697,19.12.2005,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4.1,0,
1697,20.12.2005,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
1697,21.12.2005,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
1697,22.12.2005,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
1697,23.12.2005,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
1697,24.12.2005,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1697,25.12.2005,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1697,26.12.2005,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1697,27.12.2005,,,,,,,3.8,0,,,,,,,,,,,1,0,,,4.8,0,
1697,28.12.2005,,,,,,,5.5,0,,,,,,,,,,,5,0,,,6.8,0,
1697,29.12.2005,,,,,,,4.6,0,,,,,,,,,,,10,0,,,5.8,0,
1697,30.12.2005,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
1697,31.12.2005,,,,,,,0.5,0,,,,,,,,,,,11,0,,,0.7,0,
1697,01.01.2006,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
1697,02.01.2006,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
1697,03.01.2006,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
1697,04.01.2006,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
1697,05.01.2006,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
1697,06.01.2006,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
1697,07.01.2006,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
1697,08.01.2006,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
1697,09.01.2006,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
1697,10.01.2006,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
1697,11.01.2006,,,,,,,0.7,0,,,,,,,,,,,3,0,,,0.9,0,
1697,12.01.2006,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1697,13.01.2006,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1697,14.01.2006,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1697,15.01.2006,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1697,16.01.2006,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1697,17.01.2006,,,,,,,7.5,0,,,,,,,,,,,1,0,,,9.2,0,
1697,18.01.2006,,,,,,,0.2,0,,,,,,,,,,,5,0,,,0.3,0,
1697,19.01.2006,,,,,,,4,0,,,,,,,,,,,5,0,,,5,0,
1697,20.01.2006,,,,,,,5.3,0,,,,,,,,,,,7,0,,,6.1,0,
1697,21.01.2006,,,,,,,1,0,,,,,,,,,,,7,0,,,1.3,0,
1697,22.01.2006,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
1697,23.01.2006,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
1697,24.01.2006,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
1697,25.01.2006,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
1697,26.01.2006,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
1697,27.01.2006,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
1697,28.01.2006,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
1697,29.01.2006,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
1697,30.01.2006,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
1697,31.01.2006,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
1697,01.02.2006,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1697,02.02.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,03.02.2006,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1697,04.02.2006,,,,,,,3,0,,,,,,,,,,,0,0,,,3.8,0,
1697,05.02.2006,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
1697,06.02.2006,,,,,,,9.7,0,,,,,,,,,,,4,0,,,11.8,0,
1697,07.02.2006,,,,,,,6,0,,,,,,,,,,,7,0,,,6.8,0,
1697,08.02.2006,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
1697,09.02.2006,,,,,,,11,0,,,,,,,,,,,0,0,,,12.1,0,
1697,10.02.2006,,,,,,,0.8,0,,,,,,,,,,,7,0,,,1.1,0,
1697,11.02.2006,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
1697,12.02.2006,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
1697,13.02.2006,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
1697,14.02.2006,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
1697,15.02.2006,,,,,,,2.2,0,,,,,,,,,,,2,0,,,2.7,0,
1697,16.02.2006,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1697,17.02.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,18.02.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,19.02.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,20.02.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,21.02.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,22.02.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,23.02.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,24.02.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,25.02.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,26.02.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,27.02.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,28.02.2006,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1697,01.03.2006,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1697,02.03.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,03.03.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,04.03.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,05.03.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,06.03.2006,,,,,,,2,0,,,,,,,,,,,0,0,,,2.6,0,
1697,07.03.2006,,,,,,,0.1,0,,,,,,,,,,,2,0,,,0.1,0,
1697,08.03.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,09.03.2006,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.6,0,
1697,10.03.2006,,,,,,,2.9,0,,,,,,,,,,,6,0,,,3.4,0,
1697,11.03.2006,,,,,,,5,0,,,,,,,,,,,4,0,,,6.2,0,
1697,12.03.2006,,,,,,,0.1,0,,,,,,,,,,,10,0,,,0.1,0,
1697,13.03.2006,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
1697,14.03.2006,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
1697,15.03.2006,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
1697,16.03.2006,,,,,,,0.5,0,,,,,,,,,,,4,0,,,0.7,0,
1697,17.03.2006,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1697,18.03.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,19.03.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,20.03.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,21.03.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,22.03.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,23.03.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,24.03.2006,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1697,25.03.2006,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
1697,26.03.2006,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
1697,27.03.2006,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1697,28.03.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,29.03.2006,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1697,30.03.2006,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
1697,31.03.2006,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
1697,01.04.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,02.04.2006,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
1697,03.04.2006,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
1697,04.04.2006,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
1697,05.04.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,06.04.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,07.04.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,08.04.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,09.04.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,10.04.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,11.04.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,12.04.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,13.04.2006,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
1697,14.04.2006,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
1697,15.04.2006,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
1697,16.04.2006,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
1697,17.04.2006,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
1697,18.04.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,19.04.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,20.04.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,21.04.2006,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
1697,22.04.2006,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
1697,23.04.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,24.04.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,25.04.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,26.04.2006,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
1697,27.04.2006,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
1697,28.04.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,29.04.2006,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
1697,30.04.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,01.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,02.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,03.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,04.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,05.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,06.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,07.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,08.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,09.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,10.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,11.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,12.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,13.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,14.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,15.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,16.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,17.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,18.05.2006,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
1697,19.05.2006,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
1697,20.05.2006,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
1697,21.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,22.05.2006,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
1697,23.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,24.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,25.05.2006,,,,,,,18,0,,,,,,,,,,,0,0,,,18.8,0,
1697,26.05.2006,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1697,27.05.2006,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
1697,28.05.2006,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1697,29.05.2006,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1697,30.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,31.05.2006,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
1697,01.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,02.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,03.06.2006,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
1697,04.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,05.06.2006,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
1697,06.06.2006,,,,,,,10.6,0,,,,,,,,,,,0,0,,,11.3,0,
1697,07.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,08.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,09.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,10.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,11.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,12.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,13.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,14.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,15.06.2006,,,,,,,12.2,0,,,,,,,,,,,0,0,,,12.9,0,
1697,16.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,17.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,18.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,19.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,20.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,21.06.2006,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
1697,22.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,23.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,24.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,25.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,26.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,27.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,28.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,29.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,30.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,01.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,02.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,03.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,04.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,05.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,06.07.2006,,,,,,,25.4,0,,,,,,,,,,,0,0,,,26.4,0,
1697,07.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,08.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,09.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,10.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,11.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,12.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,13.07.2006,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1697,14.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,15.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,16.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,17.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,18.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,19.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,20.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,21.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,22.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,23.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,24.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,25.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,26.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,27.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,28.07.2006,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1697,29.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,30.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,31.07.2006,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
1697,01.08.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,02.08.2006,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
1697,03.08.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,04.08.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,05.08.2006,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
1697,06.08.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,07.08.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,08.08.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,09.08.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,10.08.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,11.08.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,12.08.2006,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
1697,13.08.2006,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
1697,14.08.2006,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
1697,15.08.2006,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
1697,16.08.2006,,,,,,,12.5,0,,,,,,,,,,,0,0,,,13.2,0,
1697,17.08.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,18.08.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,19.08.2006,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
1697,20.08.2006,,,,,,,11.4,0,,,,,,,,,,,0,0,,,12.1,0,
1697,21.08.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,22.08.2006,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
1697,23.08.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,24.08.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,25.08.2006,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
1697,26.08.2006,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.4,0,
1697,27.08.2006,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
1697,28.08.2006,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1697,29.08.2006,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
1697,30.08.2006,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
1697,31.08.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,01.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,02.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,03.09.2006,,,,,,,8.3,0,,,,,,,,,,,0,0,,,8.9,0,
1697,04.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,05.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,06.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,07.09.2006,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
1697,08.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,09.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,10.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,11.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,12.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,13.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,14.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,15.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,16.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,17.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,18.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,19.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,20.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,21.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,22.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,23.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,24.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,25.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,26.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,27.09.2006,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
1697,28.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,29.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,30.09.2006,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
1697,01.10.2006,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
1697,02.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,03.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,04.10.2006,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
1697,05.10.2006,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
1697,06.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,07.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,08.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,09.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,10.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,11.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,12.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,13.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,14.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,15.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,16.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,17.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,18.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,19.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,20.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,21.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,22.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,23.10.2006,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
1697,24.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,25.10.2006,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1697,26.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,27.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,28.10.2006,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
1697,29.10.2006,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
1697,30.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1697,31.10.2006,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
1697,01.11.2006,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
