STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5476,08.01.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,09.01.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,10.01.2007,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
5476,11.01.2007,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
5476,12.01.2007,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5476,13.01.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,14.01.2007,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
5476,15.01.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,16.01.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,17.01.2007,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
5476,18.01.2007,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
5476,19.01.2007,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
5476,20.01.2007,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
5476,21.01.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,22.01.2007,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5476,23.01.2007,,,,,,,2.5,2,,,,,,,,,,,0,2,,,3.2,2,
5476,24.01.2007,,,,,,,6.3,2,,,,,,,,,,,3,2,,,7.8,2,
5476,25.01.2007,,,,,,,1.4,2,,,,,,,,,,,11,2,,,1.8,2,
5476,26.01.2007,,,,,,,1,2,,,,,,,,,,,12,2,,,1.3,2,
5476,27.01.2007,,,,,,,1.1,2,,,,,,,,,,,12,2,,,1.5,2,
5476,28.01.2007,,,,,,,3.1,2,,,,,,,,,,,10,2,,,3.7,2,
5476,29.01.2007,,,,,,,2.7,2,,,,,,,,,,,2,2,,,3.1,2,
5476,30.01.2007,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5476,31.01.2007,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
5476,01.02.2007,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
5476,02.02.2007,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
5476,03.02.2007,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5476,04.02.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,05.02.2007,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5476,06.02.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,07.02.2007,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.6,2,
5476,08.02.2007,,,,,,,2,2,,,,,,,,,,,2,2,,,2.4,2,
5476,09.02.2007,,,,,,,0.7,2,,,,,,,,,,,1,2,,,0.9,2,
5476,10.02.2007,,,,,,,3.4,2,,,,,,,,,,,0,2,,,4,2,
5476,11.02.2007,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5476,12.02.2007,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
5476,13.02.2007,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
5476,14.02.2007,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
5476,15.02.2007,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5476,16.02.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,17.02.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,18.02.2007,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
5476,19.02.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,20.02.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,21.02.2007,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5476,22.02.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,23.02.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,24.02.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,25.02.2007,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5476,26.02.2007,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
5476,27.02.2007,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
5476,28.02.2007,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
5476,01.03.2007,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
5476,02.03.2007,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
5476,03.03.2007,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
5476,04.03.2007,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
5476,05.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,06.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,07.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,08.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,09.03.2007,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
5476,10.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,11.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,12.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,13.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,14.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,15.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,16.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,17.03.2007,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
5476,18.03.2007,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
5476,19.03.2007,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5476,20.03.2007,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.9,2,
5476,21.03.2007,,,,,,,6.1,2,,,,,,,,,,,1,2,,,6.9,2,
5476,22.03.2007,,,,,,,16.3,2,,,,,,,,,,,4,2,,,17.7,2,
5476,23.03.2007,,,,,,,5.7,2,,,,,,,,,,,7,2,,,6.2,2,
5476,24.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,25.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,26.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,27.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,28.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,29.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,30.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,31.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,01.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,02.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,03.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,04.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,05.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,06.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,07.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,08.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,09.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,10.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,11.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,12.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,13.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,14.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,15.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,16.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,17.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,18.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,19.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,20.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,21.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,22.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,23.04.2007,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5476,24.04.2007,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
5476,25.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,26.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,27.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,28.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,29.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,30.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,01.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,02.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,03.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,04.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,05.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,06.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,07.05.2007,,,,,,,11.9,2,,,,,,,,,,,0,2,,,12.6,2,
5476,08.05.2007,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
5476,09.05.2007,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5476,10.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,11.05.2007,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
5476,12.05.2007,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
5476,13.05.2007,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5476,14.05.2007,,,,,,,13,2,,,,,,,,,,,0,2,,,13.7,2,
5476,15.05.2007,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
5476,16.05.2007,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
5476,17.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,18.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,19.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,20.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,21.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,22.05.2007,,,,,,,9.6,2,,,,,,,,,,,0,2,,,10.3,2,
5476,23.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,24.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,25.05.2007,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
5476,26.05.2007,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
5476,27.05.2007,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
5476,28.05.2007,,,,,,,35.9,2,,,,,,,,,,,0,2,,,37,2,
5476,29.05.2007,,,,,,,13.7,2,,,,,,,,,,,0,2,,,14.5,2,
5476,30.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,31.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,01.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,02.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,03.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,04.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,05.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,06.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,07.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,08.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,09.06.2007,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
5476,10.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,11.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,12.06.2007,,,,,,,15.7,2,,,,,,,,,,,0,2,,,16.5,2,
5476,13.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,14.06.2007,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5476,15.06.2007,,,,,,,45.3,2,,,,,,,,,,,0,2,,,46.5,2,
5476,16.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,17.06.2007,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
5476,18.06.2007,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5476,19.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,20.06.2007,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
5476,21.06.2007,,,,,,,20.3,2,,,,,,,,,,,0,2,,,21.2,2,
5476,22.06.2007,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
5476,23.06.2007,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
5476,24.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,25.06.2007,,,,,,,18.3,2,,,,,,,,,,,0,2,,,19.1,2,
5476,26.06.2007,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5476,27.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,28.06.2007,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
5476,29.06.2007,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5476,30.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,01.07.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,02.07.2007,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
5476,03.07.2007,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
5476,04.07.2007,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
5476,05.07.2007,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5476,06.07.2007,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5476,07.07.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,08.07.2007,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
5476,09.07.2007,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
5476,10.07.2007,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
5476,11.07.2007,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
5476,12.07.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,13.07.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,14.07.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,15.07.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,16.07.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,17.07.2007,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
5476,18.07.2007,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
5476,19.07.2007,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5476,20.07.2007,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
5476,21.07.2007,,,,,,,31.6,2,,,,,,,,,,,0,2,,,32.6,2,
5476,22.07.2007,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
5476,23.07.2007,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5476,24.07.2007,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
5476,25.07.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,26.07.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,27.07.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,28.07.2007,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.2,2,
5476,29.07.2007,,,,,,,15.8,2,,,,,,,,,,,0,2,,,16.6,2,
5476,30.07.2007,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5476,31.07.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,01.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,02.08.2007,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
5476,03.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,04.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,05.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,06.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,07.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,08.08.2007,,,,,,,24.2,2,,,,,,,,,,,0,2,,,25.1,2,
5476,09.08.2007,,,,,,,40.1,2,,,,,,,,,,,0,2,,,41.2,2,
5476,10.08.2007,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
5476,11.08.2007,,,,,,,10.2,2,,,,,,,,,,,0,2,,,10.9,2,
5476,12.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,13.08.2007,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
5476,14.08.2007,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
5476,15.08.2007,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
5476,16.08.2007,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
5476,17.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,18.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,19.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,20.08.2007,,,,,,,28.6,2,,,,,,,,,,,0,2,,,29.6,2,
5476,21.08.2007,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
5476,22.08.2007,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
5476,23.08.2007,,,,,,,9.8,2,,,,,,,,,,,0,2,,,10.5,2,
5476,24.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,25.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,26.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,27.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,28.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,29.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,30.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,31.08.2007,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
5476,01.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,02.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,03.09.2007,,,,,,,12.3,2,,,,,,,,,,,0,2,,,13,2,
5476,04.09.2007,,,,,,,12.6,2,,,,,,,,,,,0,2,,,13.3,2,
5476,05.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,06.09.2007,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5476,07.09.2007,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
5476,08.09.2007,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
5476,09.09.2007,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5476,10.09.2007,,,,,,,17.8,2,,,,,,,,,,,0,2,,,18.6,2,
5476,11.09.2007,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5476,12.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,13.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,14.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,15.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,16.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,17.09.2007,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
5476,18.09.2007,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
5476,19.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,20.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,21.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,22.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,23.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,24.09.2007,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5476,25.09.2007,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
5476,26.09.2007,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
5476,27.09.2007,,,,,,,15.9,2,,,,,,,,,,,0,2,,,16.7,2,
5476,28.09.2007,,,,,,,40.2,2,,,,,,,,,,,0,2,,,41.3,2,
5476,29.09.2007,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5476,30.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,01.10.2007,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
5476,02.10.2007,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
5476,03.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,04.10.2007,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
5476,05.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,06.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,07.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,08.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,09.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,10.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,11.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,12.10.2007,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
5476,13.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,14.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,15.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,16.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,17.10.2007,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
5476,18.10.2007,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
5476,19.10.2007,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
5476,20.10.2007,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
5476,21.10.2007,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.2,2,
5476,22.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,23.10.2007,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.9,2,
5476,24.10.2007,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
5476,25.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,26.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,27.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,28.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,29.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,30.10.2007,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5476,31.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,01.11.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,02.11.2007,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
5476,03.11.2007,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5476,04.11.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,05.11.2007,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
5476,06.11.2007,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
5476,07.11.2007,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
5476,08.11.2007,,,,,,,9,2,,,,,,,,,,,0,2,,,9.7,2,
5476,09.11.2007,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
5476,10.11.2007,,,,,,,11.8,2,,,,,,,,,,,0,2,,,13,2,
5476,11.11.2007,,,,,,,7.2,2,,,,,,,,,,,0,2,,,8.1,2,
5476,12.11.2007,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.5,2,
5476,13.11.2007,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.6,2,
5476,14.11.2007,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.3,2,
5476,15.11.2007,,,,,,,2.7,2,,,,,,,,,,,3,2,,,3.2,2,
5476,16.11.2007,,,,,,,1.5,2,,,,,,,,,,,3,2,,,1.9,2,
5476,17.11.2007,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
5476,18.11.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,19.11.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,20.11.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,21.11.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,22.11.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,23.11.2007,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
5476,24.11.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5476,25.11.2007,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4.1,2,
5476,26.11.2007,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
5476,27.11.2007,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
