STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1408,14.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1408,15.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1408,16.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1408,17.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1408,18.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1408,19.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1408,20.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1408,21.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1408,22.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1408,23.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1408,24.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1408,25.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1408,26.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1408,27.03.2003,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1408,28.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1408,29.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1408,30.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1408,31.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1408,01.04.2003,,,,,,,15.3,0,,,,,,,,,,,0,0,,,16.1,0,
1408,02.04.2003,,,,,,,3,0,,,,,,,,,,,0,0,,,3.6,0,
1408,03.04.2003,,,,,,,3,0,,,,,,,,,,,0,0,,,3.8,0,
1408,04.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1408,05.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1408,06.04.2003,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
1408,07.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1408,08.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1408,09.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1408,10.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1408,11.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1408,12.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1408,13.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1408,14.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1408,15.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1408,16.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1408,17.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1408,18.04.2003,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.4,0,
1408,19.04.2003,,,,,,,4.3,0,,,,,,,,,,,0,0,,,5,0,
1408,20.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1408,21.04.2003,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1408,22.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1408,23.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1408,24.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1408,25.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1408,26.04.2003,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
1408,27.04.2003,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
1408,28.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1408,29.04.2003,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
1408,30.04.2003,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
1408,01.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1408,02.05.2003,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1408,03.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1408,04.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1408,05.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1408,06.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1408,07.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1408,08.05.2003,,,,,,,13,0,,,,,,,,,,,0,0,,,13.7,0,
1408,09.05.2003,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
1408,10.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1408,11.05.2003,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
1408,12.05.2003,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
1408,13.05.2003,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
1408,14.05.2003,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
1408,15.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1408,16.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1408,17.05.2003,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1408,18.05.2003,,,,,,,17.5,0,,,,,,,,,,,0,0,,,18.3,0,
1408,19.05.2003,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
1408,20.05.2003,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
1408,21.05.2003,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1408,22.05.2003,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1408,23.05.2003,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1408,24.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1408,25.05.2003,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1408,26.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1408,27.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1408,28.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1408,29.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1408,30.05.2003,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1408,31.05.2003,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
1408,01.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1408,02.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1408,03.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1408,04.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1408,05.06.2003,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
1408,06.06.2003,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1408,07.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1408,08.06.2003,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1408,09.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1408,10.06.2003,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
1408,11.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1408,12.06.2003,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1408,13.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1408,14.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1408,15.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1408,16.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1408,17.06.2003,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
1408,18.06.2003,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1408,19.06.2003,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
1408,20.06.2003,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1408,21.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1408,22.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1408,23.06.2003,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
1408,24.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1408,25.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1408,26.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1408,27.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1408,28.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1408,29.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1408,30.06.2003,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
1408,01.07.2003,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
1408,02.07.2003,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1408,03.07.2003,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
1408,04.07.2003,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
1408,05.07.2003,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1408,06.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1408,07.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1408,08.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1408,09.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1408,10.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1408,11.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1408,12.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1408,13.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1408,14.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1408,15.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1408,16.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1408,17.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1408,18.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1408,19.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1408,20.07.2003,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1408,21.07.2003,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
1408,22.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1408,23.07.2003,,,,,,,16.6,0,,,,,,,,,,,0,0,,,17.4,0,
1408,24.07.2003,,,,,,,19.7,0,,,,,,,,,,,0,0,,,20.6,0,
1408,25.07.2003,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1408,26.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1408,27.07.2003,,,,,,,14,0,,,,,,,,,,,0,0,,,14.8,0,
1408,28.07.2003,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1408,29.07.2003,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1408,30.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1408,31.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1408,01.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1408,02.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1408,03.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1408,04.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1408,05.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1408,06.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1408,07.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1408,08.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1408,09.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1408,10.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1408,11.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1408,12.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1408,13.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1408,14.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1408,15.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1408,16.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1408,17.08.2003,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1408,18.08.2003,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1408,19.08.2003,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1408,20.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1408,21.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1408,22.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1408,23.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1408,24.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1408,25.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1408,26.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1408,27.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1408,28.08.2003,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
1408,29.08.2003,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
1408,30.08.2003,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
1408,31.08.2003,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
1408,01.09.2003,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
1408,02.09.2003,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1408,03.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1408,04.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1408,05.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1408,06.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1408,07.09.2003,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1408,08.09.2003,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1408,09.09.2003,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1408,10.09.2003,,,,,,,18.1,0,,,,,,,,,,,0,0,,,18.9,0,
1408,11.09.2003,,,,,,,30,0,,,,,,,,,,,0,0,,,31,0,
1408,12.09.2003,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
1408,13.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1408,14.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1408,15.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1408,16.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1408,17.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1408,18.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1408,19.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1408,20.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1408,21.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1408,22.09.2003,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
1408,23.09.2003,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
1408,24.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1408,25.09.2003,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1408,26.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1408,27.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1408,28.09.2003,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
1408,29.09.2003,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
1408,30.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1408,01.10.2003,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1408,02.10.2003,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1408,03.10.2003,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
1408,04.10.2003,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
1408,05.10.2003,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
1408,06.10.2003,,,,,,,9.6,0,,,,,,,,,,,0,0,,,10.7,0,
1408,07.10.2003,,,,,,,15.7,0,,,,,,,,,,,0,0,,,17.1,0,
1408,08.10.2003,,,,,,,18.2,0,,,,,,,,,,,0,0,,,19.1,0,
1408,09.10.2003,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
1408,10.10.2003,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
1408,11.10.2003,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1408,12.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1408,13.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1408,14.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1408,15.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1408,16.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1408,17.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1408,18.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1408,19.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1408,20.10.2003,,,,,,,1.5,0,,,,,,,,,,,0,0,,,2,0,
1408,21.10.2003,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2.2,0,
1408,22.10.2003,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1408,23.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1408,24.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1408,25.10.2003,,,,,,,4.3,0,,,,,,,,,,,0,0,,,5.4,0,
1408,26.10.2003,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.6,0,
1408,27.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1408,28.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1408,29.10.2003,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.2,0,
1408,30.10.2003,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1408,31.10.2003,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1408,01.11.2003,,,,,,,0.9,1,,,,,,,,,,,0,1,,,1.1,1,
1408,02.11.2003,,,,,,,0.8,1,,,,,,,,,,,0,1,,,1,1,
1408,03.11.2003,,,,,,,5.8,1,,,,,,,,,,,0,1,,,6.3,1,
1408,04.11.2003,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1408,05.11.2003,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1408,06.11.2003,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1408,07.11.2003,,,,,,,0.2,1,,,,,,,,,,,0,1,,,0.3,1,
1408,08.11.2003,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1408,09.11.2003,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1408,10.11.2003,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1408,11.11.2003,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1408,12.11.2003,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1408,13.11.2003,,,,,,,1.6,1,,,,,,,,,,,0,1,,,2,1,
1408,14.11.2003,,,,,,,0.8,1,,,,,,,,,,,0,1,,,1.1,1,
1408,15.11.2003,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1408,16.11.2003,,,,,,,14,1,,,,,,,,,,,0,1,,,15.3,1,
1408,17.11.2003,,,,,,,3.2,1,,,,,,,,,,,0,1,,,3.8,1,
1408,18.11.2003,,,,,,,0.7,1,,,,,,,,,,,0,1,,,1,1,
1408,19.11.2003,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1408,20.11.2003,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1408,21.11.2003,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1408,22.11.2003,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1408,23.11.2003,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1408,24.11.2003,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1408,25.11.2003,,,,,,,0.9,1,,,,,,,,,,,0,1,,,1.1,1,
1408,26.11.2003,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1408,27.11.2003,,,,,,,3.3,1,,,,,,,,,,,0,1,,,3.9,1,
1408,28.11.2003,,,,,,,16,1,,,,,,,,,,,0,1,,,17.4,1,
1408,29.11.2003,,,,,,,1.3,1,,,,,,,,,,,0,1,,,1.7,1,
1408,30.11.2003,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1408,01.12.2003,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1408,02.12.2003,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1408,03.12.2003,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1408,04.12.2003,,,,,,,0.5,1,,,,,,,,,,,0,1,,,0.7,1,
1408,05.12.2003,,,,,,,0.3,1,,,,,,,,,,,0,1,,,0.5,1,
1408,06.12.2003,,,,,,,2.4,1,,,,,,,,,,,0,1,,,3.1,1,
1408,07.12.2003,,,,,,,0,1,,,,,,,,,,,1,1,,,0,1,
1408,08.12.2003,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1408,09.12.2003,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1408,10.12.2003,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1408,11.12.2003,,,,,,,5.1,1,,,,,,,,,,,0,1,,,6.4,1,
1408,12.12.2003,,,,,,,1.3,1,,,,,,,,,,,1,1,,,1.7,1,
1408,13.12.2003,,,,,,,43.6,1,,,,,,,,,,,0,1,,,45,1,
1408,14.12.2003,,,,,,,8.1,1,,,,,,,,,,,0,1,,,9.1,1,
1408,15.12.2003,,,,,,,3.5,1,,,,,,,,,,,2,1,,,4.4,1,
1408,16.12.2003,,,,,,,0.9,1,,,,,,,,,,,5,1,,,1.2,1,
1408,17.12.2003,,,,,,,0,1,,,,,,,,,,,4,1,,,0,1,
1408,18.12.2003,,,,,,,0,1,,,,,,,,,,,2,1,,,0,1,
1408,19.12.2003,,,,,,,0.3,1,,,,,,,,,,,2,1,,,0.4,1,
1408,20.12.2003,,,,,,,14.1,1,,,,,,,,,,,0,1,,,15.4,1,
1408,21.12.2003,,,,,,,6.7,1,,,,,,,,,,,0,1,,,7.6,1,
1408,22.12.2003,,,,,,,1.2,1,,,,,,,,,,,2,1,,,1.6,1,
1408,23.12.2003,,,,,,,0,1,,,,,,,,,,,4,1,,,0,1,
1408,24.12.2003,,,,,,,0,1,,,,,,,,,,,3,1,,,0,1,
1408,25.12.2003,,,,,,,0,1,,,,,,,,,,,3,1,,,0,1,
1408,26.12.2003,,,,,,,0,1,,,,,,,,,,,1,1,,,0,1,
1408,27.12.2003,,,,,,,1.6,1,,,,,,,,,,,0,1,,,2,1,
1408,28.12.2003,,,,,,,2.3,1,,,,,,,,,,,0,1,,,2.8,1,
1408,29.12.2003,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1408,30.12.2003,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1408,31.12.2003,,,,,,,0.3,1,,,,,,,,,,,0,1,,,0.4,1,
1408,01.01.2004,,,,,,,0.2,1,,,,,,,,,,,1,1,,,0.3,1,
1408,02.01.2004,,,,,,,0.8,1,,,,,,,,,,,1,1,,,1.1,1,
1408,03.01.2004,,,,,,,0.3,1,,,,,,,,,,,3,1,,,0.4,1,
1408,04.01.2004,,,,,,,3.2,1,,,,,,,,,,,3,1,,,4.1,1,
1408,05.01.2004,,,,,,,0.6,1,,,,,,,,,,,5,1,,,0.8,1,
1408,06.01.2004,,,,,,,4.4,1,,,,,,,,,,,6,1,,,5.5,1,
1408,07.01.2004,,,,,,,0,1,,,,,,,,,,,6,1,,,0,1,
1408,08.01.2004,,,,,,,1.4,1,,,,,,,,,,,4,1,,,1.8,1,
1408,09.01.2004,,,,,,,3.4,1,,,,,,,,,,,4,1,,,4.3,1,
1408,10.01.2004,,,,,,,0.7,1,,,,,,,,,,,3,1,,,0.9,1,
1408,11.01.2004,,,,,,,15.5,1,,,,,,,,,,,3,1,,,16.9,1,
1408,12.01.2004,,,,,,,9.5,1,,,,,,,,,,,2,1,,,10.6,1,
1408,13.01.2004,,,,,,,15.4,1,,,,,,,,,,,3,1,,,16.8,1,
1408,14.01.2004,,,,,,,7.8,1,,,,,,,,,,,2,1,,,8.7,1,
1408,15.01.2004,,,,,,,5.2,1,,,,,,,,,,,4,1,,,6.5,1,
1408,16.01.2004,,,,,,,7.5,1,,,,,,,,,,,8,1,,,9.2,1,
1408,17.01.2004,,,,,,,2.7,1,,,,,,,,,,,10,1,,,3.4,1,
1408,18.01.2004,,,,,,,1,1,,,,,,,,,,,11,1,,,1.3,1,
1408,19.01.2004,,,,,,,10.3,1,,,,,,,,,,,12,1,,,12.5,1,
1408,20.01.2004,,,,,,,0.8,1,,,,,,,,,,,17,1,,,1.1,1,
1408,21.01.2004,,,,,,,0.8,1,,,,,,,,,,,20,1,,,1.1,1,
1408,22.01.2004,,,,,,,0,1,,,,,,,,,,,21,1,,,0,1,
1408,23.01.2004,,,,,,,0,1,,,,,,,,,,,21,1,,,0,1,
1408,24.01.2004,,,,,,,1,1,,,,,,,,,,,19,1,,,1.3,1,
1408,25.01.2004,,,,,,,0.5,1,,,,,,,,,,,20,1,,,0.7,1,
1408,26.01.2004,,,,,,,0,1,,,,,,,,,,,19,1,,,0,1,
1408,27.01.2004,,,,,,,0,1,,,,,,,,,,,19,1,,,0,1,
1408,28.01.2004,,,,,,,6.1,1,,,,,,,,,,,19,1,,,7.6,1,
1408,29.01.2004,,,,,,,5.1,1,,,,,,,,,,,28,1,,,6.4,1,
1408,30.01.2004,,,,,,,1.4,1,,,,,,,,,,,35,1,,,1.8,1,
1408,31.01.2004,,,,,,,1.7,1,,,,,,,,,,,35,1,,,2.2,1,
1408,01.02.2004,,,,,,,5.2,1,,,,,,,,,,,22,1,,,5.7,1,
