STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2086,26.03.2015,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
2086,27.03.2015,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
2086,28.03.2015,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2086,29.03.2015,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
2086,30.03.2015,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
2086,31.03.2015,,,,,,,9.8,2,,,,,,,,,,,0,2,,,10.5,2,
2086,01.04.2015,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
2086,02.04.2015,,,,,,,7.1,2,,,,,,,,,,,0,2,,,8,2,
2086,03.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2086,04.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2086,05.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2086,06.04.2015,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.9,2,
2086,07.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2086,08.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2086,09.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2086,10.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2086,11.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2086,12.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2086,13.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2086,14.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2086,15.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2086,16.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2086,17.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2086,18.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2086,19.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2086,20.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2086,21.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2086,22.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2086,23.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2086,24.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2086,25.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2086,26.04.2015,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2086,27.04.2015,,,,,,,20.1,2,,,,,,,,,,,0,2,,,21,2,
2086,28.04.2015,,,,,,,16.7,2,,,,,,,,,,,0,2,,,17.5,2,
2086,29.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2086,30.04.2015,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
2086,01.05.2015,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2086,02.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2086,03.05.2015,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
2086,04.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2086,05.05.2015,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2086,06.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2086,07.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2086,08.05.2015,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2086,09.05.2015,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
2086,10.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2086,11.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2086,12.05.2015,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
2086,13.05.2015,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
2086,14.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2086,15.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2086,16.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2086,17.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2086,18.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2086,19.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2086,20.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2086,21.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2086,22.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2086,23.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2086,24.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2086,25.05.2015,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
2086,26.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2086,27.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2086,28.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2086,29.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2086,30.05.2015,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2086,31.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2086,01.06.2015,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
2086,02.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2086,03.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2086,04.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2086,05.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2086,06.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2086,07.06.2015,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
2086,08.06.2015,,,,,,,18,2,,,,,,,,,,,0,2,,,18.8,2,
2086,09.06.2015,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
2086,10.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2086,11.06.2015,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
2086,12.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2086,13.06.2015,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
2086,14.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2086,15.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2086,16.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2086,17.06.2015,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2086,18.06.2015,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
2086,19.06.2015,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2086,20.06.2015,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
2086,21.06.2015,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2086,22.06.2015,,,,,,,11.3,2,,,,,,,,,,,0,2,,,12,2,
2086,23.06.2015,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
2086,24.06.2015,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2086,25.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2086,26.06.2015,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
2086,27.06.2015,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
2086,28.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2086,29.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2086,30.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2086,01.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2086,02.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2086,03.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2086,04.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2086,05.07.2015,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
2086,06.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2086,07.07.2015,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
2086,08.07.2015,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2086,09.07.2015,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
2086,10.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2086,11.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2086,12.07.2015,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
2086,13.07.2015,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2086,14.07.2015,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.4,2,
2086,15.07.2015,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2086,16.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2086,17.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2086,18.07.2015,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
2086,19.07.2015,,,,,,,11,2,,,,,,,,,,,0,2,,,11.7,2,
2086,20.07.2015,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2086,21.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2086,22.07.2015,,,,,,,14.4,2,,,,,,,,,,,0,2,,,15.2,2,
2086,23.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2086,24.07.2015,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
2086,25.07.2015,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
2086,26.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2086,27.07.2015,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
2086,28.07.2015,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2086,29.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2086,30.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2086,31.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2086,01.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2086,02.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2086,03.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2086,04.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2086,05.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2086,06.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2086,07.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2086,08.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2086,09.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2086,10.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2086,11.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2086,12.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2086,13.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2086,14.08.2015,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2086,15.08.2015,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.4,2,
2086,16.08.2015,,,,,,,16.1,2,,,,,,,,,,,0,2,,,16.9,2,
2086,17.08.2015,,,,,,,44.8,2,,,,,,,,,,,0,2,,,46,2,
2086,18.08.2015,,,,,,,28.1,2,,,,,,,,,,,0,2,,,29.1,2,
2086,19.08.2015,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
2086,20.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2086,21.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2086,22.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2086,23.08.2015,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
2086,24.08.2015,,,,,,,11.4,2,,,,,,,,,,,0,2,,,12.1,2,
2086,25.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2086,26.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2086,27.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2086,28.08.2015,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2086,29.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2086,30.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2086,31.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2086,01.09.2015,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
2086,02.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2086,03.09.2015,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
2086,04.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2086,05.09.2015,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
2086,06.09.2015,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2086,07.09.2015,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
2086,08.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2086,09.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2086,10.09.2015,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
2086,11.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2086,12.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2086,13.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2086,14.09.2015,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
2086,15.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2086,16.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2086,17.09.2015,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
2086,18.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2086,19.09.2015,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
2086,20.09.2015,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
2086,21.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2086,22.09.2015,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2086,23.09.2015,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2086,24.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2086,25.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2086,26.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2086,27.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2086,28.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2086,29.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2086,30.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2086,01.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2086,02.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2086,03.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2086,04.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2086,05.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2086,06.10.2015,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
2086,07.10.2015,,,,,,,27.6,2,,,,,,,,,,,0,2,,,28.7,2,
2086,08.10.2015,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
2086,09.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2086,10.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2086,11.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2086,12.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2086,13.10.2015,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
2086,14.10.2015,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
2086,15.10.2015,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
2086,16.10.2015,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
2086,17.10.2015,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
2086,18.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2086,19.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2086,20.10.2015,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
2086,21.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2086,22.10.2015,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2086,23.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2086,24.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2086,25.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2086,26.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2086,27.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2086,28.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2086,29.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2086,30.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2086,31.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2086,01.11.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2086,02.11.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2086,03.11.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2086,04.11.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2086,05.11.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2086,06.11.2015,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
2086,07.11.2015,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
2086,08.11.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2086,09.11.2015,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2086,10.11.2015,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2086,11.11.2015,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2086,12.11.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2086,13.11.2015,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2086,14.11.2015,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
2086,15.11.2015,,,,,,,12.4,2,,,,,,,,,,,0,2,,,13.2,2,
2086,16.11.2015,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
2086,17.11.2015,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2086,18.11.2015,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
2086,19.11.2015,,,,,,,14.1,2,,,,,,,,,,,0,2,,,14.9,2,
2086,20.11.2015,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
2086,21.11.2015,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
2086,22.11.2015,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2086,23.11.2015,,,,,,,0.4,2,,,,,,,,,,,1,2,,,0.6,2,
2086,24.11.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2086,25.11.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2086,26.11.2015,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2086,27.11.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2086,28.11.2015,,,,,,,2.5,2,,,,,,,,,,,0,2,,,3,2,
2086,29.11.2015,,,,,,,9.6,2,,,,,,,,,,,0,2,,,10.3,2,
2086,30.11.2015,,,,,,,9,2,,,,,,,,,,,0,2,,,9.7,2,
2086,01.12.2015,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2086,02.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2086,03.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2086,04.12.2015,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
2086,05.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2086,06.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2086,07.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2086,08.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2086,09.12.2015,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
2086,10.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2086,11.12.2015,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
2086,12.12.2015,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
2086,13.12.2015,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2086,14.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2086,15.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2086,16.12.2015,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2086,17.12.2015,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2086,18.12.2015,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
2086,19.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2086,20.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2086,21.12.2015,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2086,22.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2086,23.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2086,24.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2086,25.12.2015,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
2086,26.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2086,27.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2086,28.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2086,29.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2086,30.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2086,31.12.2015,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2086,01.01.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2086,02.01.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2086,03.01.2016,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2086,04.01.2016,,,,,,,1.5,2,,,,,,,,,,,1,2,,,2,2,
2086,05.01.2016,,,,,,,0.5,2,,,,,,,,,,,2,2,,,0.7,2,
2086,06.01.2016,,,,,,,0.6,2,,,,,,,,,,,2,2,,,0.8,2,
2086,07.01.2016,,,,,,,1.2,2,,,,,,,,,,,2,2,,,1.5,2,
2086,08.01.2016,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2086,09.01.2016,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2086,10.01.2016,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5.2,2,
2086,11.01.2016,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
2086,12.01.2016,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
2086,13.01.2016,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
2086,14.01.2016,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
2086,15.01.2016,,,,,,,1.7,2,,,,,,,,,,,1,2,,,2.1,2,
2086,16.01.2016,,,,,,,2.7,2,,,,,,,,,,,2,2,,,3.4,2,
2086,17.01.2016,,,,,,,2.4,2,,,,,,,,,,,3,2,,,3.1,2,
2086,18.01.2016,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2086,19.01.2016,,,,,,,0.3,2,,,,,,,,,,,4,2,,,0.4,2,
2086,20.01.2016,,,,,,,3.3,2,,,,,,,,,,,4,2,,,4.2,2,
2086,21.01.2016,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
2086,22.01.2016,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
2086,23.01.2016,,,,,,,7.5,2,,,,,,,,,,,5,2,,,9.2,2,
2086,24.01.2016,,,,,,,2.6,2,,,,,,,,,,,2,2,,,3,2,
2086,25.01.2016,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2086,26.01.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2086,27.01.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2086,28.01.2016,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
2086,29.01.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2086,30.01.2016,,,,,,,6,2,,,,,,,,,,,0,2,,,6.5,2,
2086,31.01.2016,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
2086,01.02.2016,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
2086,02.02.2016,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
2086,03.02.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2086,04.02.2016,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2086,05.02.2016,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2086,06.02.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2086,07.02.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2086,08.02.2016,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2086,09.02.2016,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
2086,10.02.2016,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
2086,11.02.2016,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2086,12.02.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2086,13.02.2016,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2086,14.02.2016,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
