STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3683,08.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,09.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,10.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,11.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,12.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,13.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,14.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,15.03.2014,,,,,,,11.6,0,,,,,,,,,,,0,0,,,12.3,0,
3683,16.03.2014,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
3683,17.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,18.03.2014,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
3683,19.03.2014,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
3683,20.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,21.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,22.03.2014,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
3683,23.03.2014,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
3683,24.03.2014,,,,,,,6.2,0,,,,,,,,,,,1,0,,,7,0,
3683,25.03.2014,,,,,,,3.4,0,,,,,,,,,,,2,0,,,4,0,
3683,26.03.2014,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3683,27.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,28.03.2014,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3683,29.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,30.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,31.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,01.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,02.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,03.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,04.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,05.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,06.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,07.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,08.04.2014,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3683,09.04.2014,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
3683,10.04.2014,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3683,11.04.2014,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3683,12.04.2014,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
3683,13.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,14.04.2014,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.5,0,
3683,15.04.2014,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
3683,16.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,17.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,18.04.2014,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
3683,19.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,20.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,21.04.2014,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3683,22.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,23.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,24.04.2014,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
3683,25.04.2014,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3683,26.04.2014,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3683,27.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,28.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,29.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,30.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,01.05.2014,,,,,,,27.8,0,,,,,,,,,,,0,0,,,28.8,0,
3683,02.05.2014,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
3683,03.05.2014,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3683,04.05.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,05.05.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,06.05.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,07.05.2014,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
3683,08.05.2014,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
3683,09.05.2014,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
3683,10.05.2014,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
3683,11.05.2014,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
3683,12.05.2014,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3683,13.05.2014,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
3683,14.05.2014,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
3683,15.05.2014,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3683,16.05.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,17.05.2014,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
3683,18.05.2014,,,,,,,18.2,0,,,,,,,,,,,0,0,,,19,0,
3683,19.05.2014,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3683,20.05.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,21.05.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,22.05.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,23.05.2014,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
3683,24.05.2014,,,,,,,19.8,0,,,,,,,,,,,0,0,,,20.7,0,
3683,25.05.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,26.05.2014,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
3683,27.05.2014,,,,,,,29,0,,,,,,,,,,,0,0,,,30,0,
3683,28.05.2014,,,,,,,14.8,0,,,,,,,,,,,0,0,,,15.6,0,
3683,29.05.2014,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
3683,30.05.2014,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
3683,31.05.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,01.06.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,02.06.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,03.06.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,04.06.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,05.06.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,06.06.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,07.06.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,08.06.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,09.06.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,10.06.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,11.06.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,12.06.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,13.06.2014,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3683,14.06.2014,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
3683,15.06.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,16.06.2014,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
3683,17.06.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,18.06.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,19.06.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,20.06.2014,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
3683,21.06.2014,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3683,22.06.2014,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
3683,23.06.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,24.06.2014,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
3683,25.06.2014,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.3,0,
3683,26.06.2014,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3683,27.06.2014,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
3683,28.06.2014,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
3683,29.06.2014,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
3683,30.06.2014,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
3683,01.07.2014,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3683,02.07.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,03.07.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,04.07.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,05.07.2014,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3683,06.07.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,07.07.2014,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
3683,08.07.2014,,,,,,,17.5,0,,,,,,,,,,,0,0,,,18.3,0,
3683,09.07.2014,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
3683,10.07.2014,,,,,,,9.4,0,,,,,,,,,,,0,0,,,10.1,0,
3683,11.07.2014,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
3683,12.07.2014,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3683,13.07.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,14.07.2014,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3683,15.07.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,16.07.2014,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3683,17.07.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,18.07.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,19.07.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,20.07.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,21.07.2014,,,,,,,14.3,0,,,,,,,,,,,0,0,,,15.1,0,
3683,22.07.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,23.07.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,24.07.2014,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
3683,25.07.2014,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
3683,26.07.2014,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3683,27.07.2014,,,,,,,21.2,0,,,,,,,,,,,0,0,,,22.1,0,
3683,28.07.2014,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
3683,29.07.2014,,,,,,,9.2,0,,,,,,,,,,,0,0,,,9.9,0,
3683,30.07.2014,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
3683,31.07.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,01.08.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,02.08.2014,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
3683,03.08.2014,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3683,04.08.2014,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
3683,05.08.2014,,,,,,,9.1,0,,,,,,,,,,,0,0,,,9.7,0,
3683,06.08.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,07.08.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,08.08.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,09.08.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,10.08.2014,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3683,11.08.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,12.08.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,13.08.2014,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
3683,14.08.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,15.08.2014,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
3683,16.08.2014,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
3683,17.08.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,18.08.2014,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
3683,19.08.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,20.08.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,21.08.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,22.08.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,23.08.2014,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3683,24.08.2014,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3683,25.08.2014,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3683,26.08.2014,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
3683,27.08.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,28.08.2014,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3683,29.08.2014,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3683,30.08.2014,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3683,31.08.2014,,,,,,,9.3,0,,,,,,,,,,,0,0,,,10,0,
3683,01.09.2014,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3683,02.09.2014,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
3683,03.09.2014,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3683,04.09.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,05.09.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,06.09.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,07.09.2014,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
3683,08.09.2014,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3683,09.09.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,10.09.2014,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3683,11.09.2014,,,,,,,23.6,0,,,,,,,,,,,0,0,,,24.5,0,
3683,12.09.2014,,,,,,,12.7,0,,,,,,,,,,,0,0,,,13.4,0,
3683,13.09.2014,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
3683,14.09.2014,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
3683,15.09.2014,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3683,16.09.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,17.09.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,18.09.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,19.09.2014,,,,,,,14.3,0,,,,,,,,,,,0,0,,,15.1,0,
3683,20.09.2014,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
3683,21.09.2014,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
3683,22.09.2014,,,,,,,20.9,0,,,,,,,,,,,0,0,,,21.8,0,
3683,23.09.2014,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3683,24.09.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,25.09.2014,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3683,26.09.2014,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
3683,27.09.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,28.09.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,29.09.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,30.09.2014,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.2,0,
3683,01.10.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,02.10.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,03.10.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,04.10.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,05.10.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,06.10.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,07.10.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,08.10.2014,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
3683,09.10.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,10.10.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,11.10.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,12.10.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,13.10.2014,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
3683,14.10.2014,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3683,15.10.2014,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
3683,16.10.2014,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
3683,17.10.2014,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3683,18.10.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,19.10.2014,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
3683,20.10.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,21.10.2014,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
3683,22.10.2014,,,,,,,15.8,0,,,,,,,,,,,0,0,,,16.7,0,
3683,23.10.2014,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
3683,24.10.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,25.10.2014,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3683,26.10.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,27.10.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,28.10.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,29.10.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,30.10.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,31.10.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,01.11.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,02.11.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,03.11.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,04.11.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,05.11.2014,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
3683,06.11.2014,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
3683,07.11.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,08.11.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,09.11.2014,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3683,10.11.2014,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3683,11.11.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,12.11.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,13.11.2014,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3683,14.11.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,15.11.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,16.11.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,17.11.2014,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3683,18.11.2014,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
3683,19.11.2014,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
3683,20.11.2014,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
3683,21.11.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,22.11.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,23.11.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,24.11.2014,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3683,25.11.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,26.11.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,27.11.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,28.11.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,29.11.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,30.11.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,01.12.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,02.12.2014,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3683,03.12.2014,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
3683,04.12.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,05.12.2014,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3683,06.12.2014,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3683,07.12.2014,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
3683,08.12.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,09.12.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,10.12.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,11.12.2014,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.3,0,
3683,12.12.2014,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
3683,13.12.2014,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
3683,14.12.2014,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
3683,15.12.2014,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3683,16.12.2014,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
3683,17.12.2014,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3.1,0,
3683,18.12.2014,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
3683,19.12.2014,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.3,0,
3683,20.12.2014,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
3683,21.12.2014,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
3683,22.12.2014,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3683,23.12.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,24.12.2014,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
3683,25.12.2014,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9.4,0,
3683,26.12.2014,,,,,,,1.4,0,,,,,,,,,,,5,0,,,1.8,0,
3683,27.12.2014,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
3683,28.12.2014,,,,,,,3.9,0,,,,,,,,,,,4,0,,,4.9,0,
3683,29.12.2014,,,,,,,2.1,0,,,,,,,,,,,13,0,,,2.7,0,
3683,30.12.2014,,,,,,,3.9,0,,,,,,,,,,,15,0,,,4.9,0,
3683,31.12.2014,,,,,,,3,0,,,,,,,,,,,12,0,,,3.6,0,
3683,01.01.2015,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
3683,02.01.2015,,,,,,,5.3,0,,,,,,,,,,,9,0,,,5.8,0,
3683,03.01.2015,,,,,,,2.3,0,,,,,,,,,,,5,0,,,2.8,0,
3683,04.01.2015,,,,,,,3.9,0,,,,,,,,,,,6,0,,,4.5,0,
3683,05.01.2015,,,,,,,2.4,0,,,,,,,,,,,7,0,,,2.9,0,
3683,06.01.2015,,,,,,,0.2,0,,,,,,,,,,,9,0,,,0.3,0,
3683,07.01.2015,,,,,,,1.4,0,,,,,,,,,,,9,0,,,1.8,0,
3683,08.01.2015,,,,,,,9.9,0,,,,,,,,,,,7,0,,,10.6,0,
3683,09.01.2015,,,,,,,10.9,0,,,,,,,,,,,0,0,,,11.6,0,
3683,10.01.2015,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
3683,11.01.2015,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4.1,0,
3683,12.01.2015,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3683,13.01.2015,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
3683,14.01.2015,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
3683,15.01.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,16.01.2015,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3683,17.01.2015,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.8,0,
3683,18.01.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,19.01.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,20.01.2015,,,,,,,2.5,0,,,,,,,,,,,0,0,,,3,0,
3683,21.01.2015,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
3683,22.01.2015,,,,,,,3.1,0,,,,,,,,,,,1,0,,,3.7,0,
3683,23.01.2015,,,,,,,2.9,0,,,,,,,,,,,1,0,,,3.7,0,
3683,24.01.2015,,,,,,,1.4,0,,,,,,,,,,,2,0,,,1.8,0,
