STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
659,23.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
659,24.02.2008,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
659,25.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
659,26.02.2008,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
659,27.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
659,28.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
659,29.02.2008,,,,,,,18.2,2,,,,,,,,,,,0,2,,,19.1,2,
659,01.03.2008,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
659,02.03.2008,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
659,03.03.2008,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
659,04.03.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
659,05.03.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
659,06.03.2008,,,,,,,0.4,2,,,,,,,,,,,1,2,,,0.6,2,
659,07.03.2008,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
659,08.03.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
659,09.03.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
659,10.03.2008,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
659,11.03.2008,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
659,12.03.2008,,,,,,,10.5,2,,,,,,,,,,,0,2,,,11.2,2,
659,13.03.2008,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
659,14.03.2008,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
659,15.03.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
659,16.03.2008,,,,,,,11.2,2,,,,,,,,,,,0,2,,,11.9,2,
659,17.03.2008,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
659,18.03.2008,,,,,,,4.3,2,,,,,,,,,,,0,2,,,5,2,
659,19.03.2008,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
659,20.03.2008,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4.1,2,
659,21.03.2008,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
659,22.03.2008,,,,,,,5,2,,,,,,,,,,,0,2,,,5.7,2,
659,23.03.2008,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
659,24.03.2008,,,,,,,0.5,2,,,,,,,,,,,1,2,,,0.7,2,
659,25.03.2008,,,,,,,1.3,2,,,,,,,,,,,1,2,,,1.7,2,
659,26.03.2008,,,,,,,1.4,2,,,,,,,,,,,1,2,,,1.8,2,
659,27.03.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
659,28.03.2008,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
659,29.03.2008,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
659,30.03.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
659,31.03.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
659,01.04.2008,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
659,02.04.2008,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
659,03.04.2008,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
659,04.04.2008,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
659,05.04.2008,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.4,2,
659,06.04.2008,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
659,07.04.2008,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
659,08.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
659,09.04.2008,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
659,10.04.2008,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
659,11.04.2008,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
659,12.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
659,13.04.2008,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
659,14.04.2008,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
659,15.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
659,16.04.2008,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
659,17.04.2008,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
659,18.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
659,19.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
659,20.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
659,21.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
659,22.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
659,23.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
659,24.04.2008,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
659,25.04.2008,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
659,26.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
659,27.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
659,28.04.2008,,,,,,,10.5,2,,,,,,,,,,,0,2,,,11.2,2,
659,29.04.2008,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
659,30.04.2008,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
659,01.05.2008,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
659,02.05.2008,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
659,03.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
659,04.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
659,05.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
659,06.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
659,07.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
659,08.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
659,09.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
659,10.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
659,11.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
659,12.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
659,13.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
659,14.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
659,15.05.2008,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
659,16.05.2008,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
659,17.05.2008,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
659,18.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
659,19.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
659,20.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
659,21.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
659,22.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
659,23.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
659,24.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
659,25.05.2008,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
659,26.05.2008,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
659,27.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
659,28.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
659,29.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
659,30.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
659,31.05.2008,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
659,01.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
659,02.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
659,03.06.2008,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
659,04.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
659,05.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
659,06.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
659,07.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
659,08.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
659,09.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
659,10.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
659,11.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
659,12.06.2008,,,,,,,10,2,,,,,,,,,,,0,2,,,10.7,2,
659,13.06.2008,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
659,14.06.2008,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
659,15.06.2008,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
659,16.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
659,17.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
659,18.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
659,19.06.2008,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
659,20.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
659,21.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
659,22.06.2008,,,,,,,18.6,2,,,,,,,,,,,0,2,,,19.5,2,
659,23.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
659,24.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
659,25.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
659,26.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
659,27.06.2008,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
659,28.06.2008,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
659,29.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
659,30.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
659,01.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
659,02.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
659,03.07.2008,,,,,,,19.4,2,,,,,,,,,,,0,2,,,20.3,2,
659,04.07.2008,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
659,05.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
659,06.07.2008,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
659,07.07.2008,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
659,08.07.2008,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
659,09.07.2008,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
659,10.07.2008,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
659,11.07.2008,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
659,12.07.2008,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
659,13.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
659,14.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
659,15.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
659,16.07.2008,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
659,17.07.2008,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
659,18.07.2008,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
659,19.07.2008,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
659,20.07.2008,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
659,21.07.2008,,,,,,,13.2,2,,,,,,,,,,,0,2,,,13.9,2,
659,22.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
659,23.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
659,24.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
659,25.07.2008,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
659,26.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
659,27.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
659,28.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
659,29.07.2008,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
659,30.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
659,31.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
659,01.08.2008,,,,,,,17,2,,,,,,,,,,,0,2,,,17.8,2,
659,02.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
659,03.08.2008,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
659,04.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
659,05.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
659,06.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
659,07.08.2008,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
659,08.08.2008,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
659,09.08.2008,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
659,10.08.2008,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
659,11.08.2008,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
659,12.08.2008,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
659,13.08.2008,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
659,14.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
659,15.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
659,16.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
659,17.08.2008,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
659,18.08.2008,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
659,19.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
659,20.08.2008,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
659,21.08.2008,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
659,22.08.2008,,,,,,,21,2,,,,,,,,,,,0,2,,,21.9,2,
659,23.08.2008,,,,,,,10.3,2,,,,,,,,,,,0,2,,,11,2,
659,24.08.2008,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
659,25.08.2008,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
659,26.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
659,27.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
659,28.08.2008,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
659,29.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
659,30.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
659,31.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
659,01.09.2008,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
659,02.09.2008,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
659,03.09.2008,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
659,04.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
659,05.09.2008,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
659,06.09.2008,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
659,07.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
659,08.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
659,09.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
659,10.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
659,11.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
659,12.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
659,13.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
659,14.09.2008,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
659,15.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
659,16.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
659,17.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
659,18.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
659,19.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
659,20.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
659,21.09.2008,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
659,22.09.2008,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
659,23.09.2008,,,,,,,14.3,2,,,,,,,,,,,0,2,,,15.1,2,
659,24.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
659,25.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
659,26.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
659,27.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
659,28.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
659,29.09.2008,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
659,30.09.2008,,,,,,,9.3,2,,,,,,,,,,,0,2,,,10,2,
659,01.10.2008,,,,,,,12.4,2,,,,,,,,,,,0,2,,,13.2,2,
659,02.10.2008,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
659,03.10.2008,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
659,04.10.2008,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
659,05.10.2008,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
659,06.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
659,07.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
659,08.10.2008,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
659,09.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
659,10.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
659,11.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
659,12.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
659,13.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
659,14.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
659,15.10.2008,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
659,16.10.2008,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
659,17.10.2008,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
659,18.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
659,19.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
659,20.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
659,21.10.2008,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
659,22.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
659,23.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
659,24.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
659,25.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
659,26.10.2008,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
659,27.10.2008,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
659,28.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
659,29.10.2008,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
659,30.10.2008,,,,,,,12.8,2,,,,,,,,,,,0,2,,,13.6,2,
659,31.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
659,01.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
659,02.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
659,03.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
659,04.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
659,05.11.2008,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
659,06.11.2008,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
659,07.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
659,08.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
659,09.11.2008,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
659,10.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
659,11.11.2008,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
659,12.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
659,13.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
659,14.11.2008,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
659,15.11.2008,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
659,16.11.2008,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
659,17.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
659,18.11.2008,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
659,19.11.2008,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
659,20.11.2008,,,,,,,14,2,,,,,,,,,,,0,2,,,14.8,2,
659,21.11.2008,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.7,2,
659,22.11.2008,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
659,23.11.2008,,,,,,,0.8,2,,,,,,,,,,,3,2,,,1.1,2,
659,24.11.2008,,,,,,,0.7,2,,,,,,,,,,,3,2,,,1,2,
659,25.11.2008,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
659,26.11.2008,,,,,,,0.5,2,,,,,,,,,,,1,2,,,0.7,2,
659,27.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
659,28.11.2008,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
659,29.11.2008,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
659,30.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
659,01.12.2008,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.6,2,
659,02.12.2008,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
659,03.12.2008,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
659,04.12.2008,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
659,05.12.2008,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
659,06.12.2008,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
659,07.12.2008,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
659,08.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
659,09.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
659,10.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
659,11.12.2008,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.3,2,
659,12.12.2008,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
659,13.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
659,14.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
659,15.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
659,16.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
659,17.12.2008,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
659,18.12.2008,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
659,19.12.2008,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
659,20.12.2008,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
659,21.12.2008,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
659,22.12.2008,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
659,23.12.2008,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
659,24.12.2008,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
659,25.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
659,26.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
659,27.12.2008,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
659,28.12.2008,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
659,29.12.2008,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
659,30.12.2008,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
659,31.12.2008,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
659,01.01.2009,,,,,,,0.6,2,,,,,,,,,,,2,2,,,0.8,2,
659,02.01.2009,,,,,,,1.1,2,,,,,,,,,,,3,2,,,1.5,2,
659,03.01.2009,,,,,,,4.2,2,,,,,,,,,,,2,2,,,5.3,2,
659,04.01.2009,,,,,,,7.2,2,,,,,,,,,,,4,2,,,8.1,2,
659,05.01.2009,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
659,06.01.2009,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
659,07.01.2009,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
659,08.01.2009,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
659,09.01.2009,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
659,10.01.2009,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
659,11.01.2009,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
659,12.01.2009,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
659,13.01.2009,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
659,14.01.2009,,,,,,,0.6,2,,,,,,,,,,,3,2,,,0.8,2,
659,15.01.2009,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
659,16.01.2009,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
659,17.01.2009,,,,,,,0.2,2,,,,,,,,,,,2,2,,,0.3,2,
659,18.01.2009,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
659,19.01.2009,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
