STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4976,16.08.2010,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4976,17.08.2010,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.4,2,
4976,18.08.2010,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
4976,19.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4976,20.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4976,21.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4976,22.08.2010,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
4976,23.08.2010,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4976,24.08.2010,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4976,25.08.2010,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
4976,26.08.2010,,,,,,,26.6,2,,,,,,,,,,,0,2,,,27.6,2,
4976,27.08.2010,,,,,,,19.3,2,,,,,,,,,,,0,2,,,20.2,2,
4976,28.08.2010,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
4976,29.08.2010,,,,,,,10.2,2,,,,,,,,,,,0,2,,,10.9,2,
4976,30.08.2010,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
4976,31.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4976,01.09.2010,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4976,02.09.2010,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
4976,03.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4976,04.09.2010,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
4976,05.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4976,06.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4976,07.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4976,08.09.2010,,,,,,,9.8,2,,,,,,,,,,,0,2,,,10.5,2,
4976,09.09.2010,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
4976,10.09.2010,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
4976,11.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4976,12.09.2010,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
4976,13.09.2010,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
4976,14.09.2010,,,,,,,15,2,,,,,,,,,,,0,2,,,15.8,2,
4976,15.09.2010,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
4976,16.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4976,17.09.2010,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4976,18.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4976,19.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4976,20.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4976,21.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4976,22.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4976,23.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4976,24.09.2010,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
4976,25.09.2010,,,,,,,22.2,2,,,,,,,,,,,0,2,,,23.1,2,
4976,26.09.2010,,,,,,,39.8,2,,,,,,,,,,,0,2,,,40.9,2,
4976,27.09.2010,,,,,,,24.2,2,,,,,,,,,,,0,2,,,25.1,2,
4976,28.09.2010,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4976,29.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4976,30.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4976,01.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4976,02.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4976,03.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4976,04.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4976,05.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4976,06.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4976,07.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4976,08.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4976,09.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4976,10.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4976,11.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4976,12.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4976,13.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4976,14.10.2010,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4976,15.10.2010,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
4976,16.10.2010,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
4976,17.10.2010,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
4976,18.10.2010,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
4976,19.10.2010,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4976,20.10.2010,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
4976,21.10.2010,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4976,22.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4976,23.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4976,24.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4976,25.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4976,26.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4976,27.10.2010,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4976,28.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4976,29.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4976,30.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4976,31.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4976,01.11.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4976,02.11.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4976,03.11.2010,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
4976,04.11.2010,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
4976,05.11.2010,,,,,,,12.4,2,,,,,,,,,,,0,2,,,13.2,2,
4976,06.11.2010,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
4976,07.11.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4976,08.11.2010,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
4976,09.11.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4976,10.11.2010,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4976,11.11.2010,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
4976,12.11.2010,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
4976,13.11.2010,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
4976,14.11.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4976,15.11.2010,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
4976,16.11.2010,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
4976,17.11.2010,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
4976,18.11.2010,,,,,,,12,2,,,,,,,,,,,0,2,,,12.8,2,
4976,19.11.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4976,20.11.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4976,21.11.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4976,22.11.2010,,,,,,,14.5,2,,,,,,,,,,,0,2,,,15.3,2,
4976,23.11.2010,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
4976,24.11.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4976,25.11.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4976,26.11.2010,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.1,2,
4976,27.11.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4976,28.11.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4976,29.11.2010,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4976,30.11.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4976,01.12.2010,,,,,,,2.7,2,,,,,,,,,,,1,2,,,3.4,2,
4976,02.12.2010,,,,,,,0.8,2,,,,,,,,,,,4,2,,,1.1,2,
4976,03.12.2010,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
4976,04.12.2010,,,,,,,1.8,2,,,,,,,,,,,7,2,,,2.3,2,
4976,05.12.2010,,,,,,,1.7,2,,,,,,,,,,,8,2,,,2.1,2,
4976,06.12.2010,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
4976,07.12.2010,,,,,,,0.3,2,,,,,,,,,,,6,2,,,0.4,2,
4976,08.12.2010,,,,,,,5.5,2,,,,,,,,,,,8,2,,,6.8,2,
4976,09.12.2010,,,,,,,0.6,2,,,,,,,,,,,13,2,,,0.8,2,
4976,10.12.2010,,,,,,,5.5,2,,,,,,,,,,,12,2,,,6.8,2,
4976,11.12.2010,,,,,,,3,2,,,,,,,,,,,7,2,,,3.4,2,
4976,12.12.2010,,,,,,,0.9,2,,,,,,,,,,,1,2,,,1.2,2,
4976,13.12.2010,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
4976,14.12.2010,,,,,,,0.7,2,,,,,,,,,,,2,2,,,0.9,2,
4976,15.12.2010,,,,,,,1.6,2,,,,,,,,,,,4,2,,,2.1,2,
4976,16.12.2010,,,,,,,5.5,2,,,,,,,,,,,6,2,,,6.8,2,
4976,17.12.2010,,,,,,,0.8,2,,,,,,,,,,,15,2,,,1.1,2,
4976,18.12.2010,,,,,,,0,2,,,,,,,,,,,15,2,,,0,2,
4976,19.12.2010,,,,,,,5.2,2,,,,,,,,,,,14,2,,,6.5,2,
4976,20.12.2010,,,,,,,0.2,2,,,,,,,,,,,17,2,,,0.3,2,
4976,21.12.2010,,,,,,,0,2,,,,,,,,,,,16,2,,,0,2,
4976,22.12.2010,,,,,,,4.7,2,,,,,,,,,,,16,2,,,5.9,2,
4976,23.12.2010,,,,,,,8.4,2,,,,,,,,,,,15,2,,,9.4,2,
4976,24.12.2010,,,,,,,1.9,2,,,,,,,,,,,14,2,,,2.5,2,
4976,25.12.2010,,,,,,,0,2,,,,,,,,,,,17,2,,,0,2,
4976,26.12.2010,,,,,,,0.5,2,,,,,,,,,,,17,2,,,0.7,2,
4976,27.12.2010,,,,,,,5.1,2,,,,,,,,,,,18,2,,,6.4,2,
4976,28.12.2010,,,,,,,0,2,,,,,,,,,,,21,2,,,0,2,
4976,29.12.2010,,,,,,,0,2,,,,,,,,,,,21,2,,,0,2,
4976,30.12.2010,,,,,,,0.3,2,,,,,,,,,,,20,2,,,0.4,2,
4976,31.12.2010,,,,,,,0,2,,,,,,,,,,,17,2,,,0,2,
4976,01.01.2011,,,,,,,0.2,2,,,,,,,,,,,15,2,,,0.3,2,
4976,02.01.2011,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
4976,03.01.2011,,,,,,,0.2,2,,,,,,,,,,,12,2,,,0.3,2,
4976,04.01.2011,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
4976,05.01.2011,,,,,,,0.5,2,,,,,,,,,,,11,2,,,0.7,2,
4976,06.01.2011,,,,,,,6.7,2,,,,,,,,,,,10,2,,,7.6,2,
4976,07.01.2011,,,,,,,1.5,2,,,,,,,,,,,6,2,,,1.8,2,
4976,08.01.2011,,,,,,,0.9,2,,,,,,,,,,,4,2,,,1.1,2,
4976,09.01.2011,,,,,,,2.4,2,,,,,,,,,,,1,2,,,2.8,2,
4976,10.01.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4976,11.01.2011,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
4976,12.01.2011,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
4976,13.01.2011,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
4976,14.01.2011,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
4976,15.01.2011,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
4976,16.01.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4976,17.01.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4976,18.01.2011,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
4976,19.01.2011,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4976,20.01.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4976,21.01.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4976,22.01.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4976,23.01.2011,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4976,24.01.2011,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4976,25.01.2011,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4.1,2,
4976,26.01.2011,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4976,27.01.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4976,28.01.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4976,29.01.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4976,30.01.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4976,31.01.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4976,01.02.2011,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4976,02.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4976,03.02.2011,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
4976,04.02.2011,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4976,05.02.2011,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
4976,06.02.2011,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4976,07.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4976,08.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4976,09.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4976,10.02.2011,,,,,,,4.4,2,,,,,,,,,,,0,2,,,5.1,2,
4976,11.02.2011,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4976,12.02.2011,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4976,13.02.2011,,,,,,,0.2,2,,,,,,,,,,,1,2,,,0.3,2,
4976,14.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4976,15.02.2011,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
4976,16.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4976,17.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4976,18.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4976,19.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4976,20.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4976,21.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4976,22.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4976,23.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4976,24.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4976,25.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4976,26.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4976,27.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4976,28.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4976,01.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4976,02.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4976,03.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4976,04.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4976,05.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4976,06.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4976,07.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4976,08.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4976,09.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4976,10.03.2011,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4976,11.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4976,12.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4976,13.03.2011,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
4976,14.03.2011,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4976,15.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4976,16.03.2011,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4976,17.03.2011,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
4976,18.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4976,19.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4976,20.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4976,21.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4976,22.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4976,23.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4976,24.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4976,25.03.2011,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
4976,26.03.2011,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
4976,27.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4976,28.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4976,29.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4976,30.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4976,31.03.2011,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
4976,01.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4976,02.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4976,03.04.2011,,,,,,,10.6,2,,,,,,,,,,,0,2,,,11.3,2,
4976,04.04.2011,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4976,05.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4976,06.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4976,07.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4976,08.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4976,09.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4976,10.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4976,11.04.2011,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4976,12.04.2011,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4976,13.04.2011,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
4976,14.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4976,15.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4976,16.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4976,17.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4976,18.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4976,19.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4976,20.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4976,21.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4976,22.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4976,23.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4976,24.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4976,25.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4976,26.04.2011,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
4976,27.04.2011,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
4976,28.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4976,29.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4976,30.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4976,01.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4976,02.05.2011,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
4976,03.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4976,04.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4976,05.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4976,06.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4976,07.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4976,08.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4976,09.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4976,10.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4976,11.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4976,12.05.2011,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
4976,13.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4976,14.05.2011,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4976,15.05.2011,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4976,16.05.2011,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
4976,17.05.2011,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4976,18.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4976,19.05.2011,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
4976,20.05.2011,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
4976,21.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4976,22.05.2011,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
4976,23.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4976,24.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4976,25.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4976,26.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4976,27.05.2011,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4976,28.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4976,29.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4976,30.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4976,31.05.2011,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
4976,01.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4976,02.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4976,03.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4976,04.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4976,05.06.2011,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4976,06.06.2011,,,,,,,16.7,2,,,,,,,,,,,0,2,,,17.5,2,
4976,07.06.2011,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
4976,08.06.2011,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.7,2,
4976,09.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4976,10.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4976,11.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4976,12.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4976,13.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4976,14.06.2011,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4976,15.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4976,16.06.2011,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
4976,17.06.2011,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
4976,18.06.2011,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
4976,19.06.2011,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
4976,20.06.2011,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
4976,21.06.2011,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4976,22.06.2011,,,,,,,13.8,2,,,,,,,,,,,0,2,,,14.6,2,
4976,23.06.2011,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
4976,24.06.2011,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
4976,25.06.2011,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4976,26.06.2011,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4976,27.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4976,28.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4976,29.06.2011,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
4976,30.06.2011,,,,,,,9.8,2,,,,,,,,,,,0,2,,,10.5,2,
4976,01.07.2011,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4976,02.07.2011,,,,,,,24,2,,,,,,,,,,,0,2,,,24.9,2,
4976,03.07.2011,,,,,,,23.4,2,,,,,,,,,,,0,2,,,24.3,2,
4976,04.07.2011,,,,,,,13.2,2,,,,,,,,,,,0,2,,,13.9,2,
4976,05.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4976,06.07.2011,,,,,,,12.3,2,,,,,,,,,,,0,2,,,13,2,
