STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4817,22.11.2015,,,,,,,4,2,,,,,,,,,,,1,2,,,5,2,
4817,23.11.2015,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
4817,24.11.2015,,,,,,,0.5,2,,,,,,,,,,,4,2,,,0.7,2,
4817,25.11.2015,,,,,,,1.2,2,,,,,,,,,,,4,2,,,1.6,2,
4817,26.11.2015,,,,,,,0.3,2,,,,,,,,,,,3,2,,,0.5,2,
4817,27.11.2015,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4817,28.11.2015,,,,,,,4.4,2,,,,,,,,,,,1,2,,,5.5,2,
4817,29.11.2015,,,,,,,31.5,2,,,,,,,,,,,5,2,,,33.5,2,
4817,30.11.2015,,,,,,,32.5,2,,,,,,,,,,,0,2,,,33.7,2,
4817,01.12.2015,,,,,,,25.7,2,,,,,,,,,,,0,2,,,26.8,2,
4817,02.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4817,03.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4817,04.12.2015,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
4817,05.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4817,06.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4817,07.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4817,08.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4817,09.12.2015,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.3,2,
4817,10.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4817,11.12.2015,,,,,,,18.5,2,,,,,,,,,,,0,2,,,20,2,
4817,12.12.2015,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4817,13.12.2015,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4817,14.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4817,15.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4817,16.12.2015,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
4817,17.12.2015,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4817,18.12.2015,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
4817,19.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4817,20.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4817,21.12.2015,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
4817,22.12.2015,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4817,23.12.2015,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
4817,24.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4817,25.12.2015,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
4817,26.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4817,27.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4817,28.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4817,29.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4817,30.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4817,31.12.2015,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.8,2,
4817,01.01.2016,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4817,02.01.2016,,,,,,,2.4,2,,,,,,,,,,,0,2,,,3.1,2,
4817,03.01.2016,,,,,,,0.7,2,,,,,,,,,,,4,2,,,0.9,2,
4817,04.01.2016,,,,,,,7,2,,,,,,,,,,,5,2,,,8.6,2,
4817,05.01.2016,,,,,,,4.2,2,,,,,,,,,,,7,2,,,4.9,2,
4817,06.01.2016,,,,,,,1.3,2,,,,,,,,,,,8,2,,,1.7,2,
4817,07.01.2016,,,,,,,3,2,,,,,,,,,,,4,2,,,3.6,2,
4817,08.01.2016,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4817,09.01.2016,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4817,10.01.2016,,,,,,,6,2,,,,,,,,,,,1,2,,,6.8,2,
4817,11.01.2016,,,,,,,11.2,2,,,,,,,,,,,0,2,,,12.4,2,
4817,12.01.2016,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.7,2,
4817,13.01.2016,,,,,,,10.4,2,,,,,,,,,,,2,2,,,11.5,2,
4817,14.01.2016,,,,,,,0.7,2,,,,,,,,,,,5,2,,,1,2,
4817,15.01.2016,,,,,,,7.2,2,,,,,,,,,,,6,2,,,8.9,2,
4817,16.01.2016,,,,,,,5.4,2,,,,,,,,,,,14,2,,,6.7,2,
4817,17.01.2016,,,,,,,0.7,2,,,,,,,,,,,20,2,,,0.9,2,
4817,18.01.2016,,,,,,,0,2,,,,,,,,,,,21,2,,,0,2,
4817,19.01.2016,,,,,,,0,2,,,,,,,,,,,19,2,,,0,2,
4817,20.01.2016,,,,,,,1.4,2,,,,,,,,,,,19,2,,,1.8,2,
4817,21.01.2016,,,,,,,0,2,,,,,,,,,,,19,2,,,0,2,
4817,22.01.2016,,,,,,,3.5,2,,,,,,,,,,,19,2,,,4.4,2,
4817,23.01.2016,,,,,,,0.3,2,,,,,,,,,,,20,2,,,0.4,2,
4817,24.01.2016,,,,,,,3.8,2,,,,,,,,,,,19,2,,,4.4,2,
4817,25.01.2016,,,,,,,0.1,2,,,,,,,,,,,14,2,,,0.2,2,
4817,26.01.2016,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
4817,27.01.2016,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4817,28.01.2016,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
4817,29.01.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4817,30.01.2016,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
4817,31.01.2016,,,,,,,13.4,2,,,,,,,,,,,0,2,,,14.7,2,
4817,01.02.2016,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
4817,02.02.2016,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
4817,03.02.2016,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.3,2,
4817,04.02.2016,,,,,,,6.8,2,,,,,,,,,,,1,2,,,7.7,2,
4817,05.02.2016,,,,,,,1.1,2,,,,,,,,,,,7,2,,,1.4,2,
4817,06.02.2016,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4817,07.02.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4817,08.02.2016,,,,,,,11.6,2,,,,,,,,,,,0,2,,,12.3,2,
4817,09.02.2016,,,,,,,13,2,,,,,,,,,,,0,2,,,13.8,2,
4817,10.02.2016,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4.1,2,
4817,11.02.2016,,,,,,,0.8,2,,,,,,,,,,,2,2,,,1.1,2,
4817,12.02.2016,,,,,,,0.4,2,,,,,,,,,,,1,2,,,0.6,2,
4817,13.02.2016,,,,,,,8.6,2,,,,,,,,,,,1,2,,,10.5,2,
4817,14.02.2016,,,,,,,0.9,2,,,,,,,,,,,1,2,,,1.1,2,
4817,15.02.2016,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
4817,16.02.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4817,17.02.2016,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
4817,18.02.2016,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4817,19.02.2016,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
4817,20.02.2016,,,,,,,30.7,2,,,,,,,,,,,0,2,,,32.7,2,
4817,21.02.2016,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
4817,22.02.2016,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
4817,23.02.2016,,,,,,,3.5,2,,,,,,,,,,,2,2,,,4.1,2,
4817,24.02.2016,,,,,,,0.4,2,,,,,,,,,,,2,2,,,0.6,2,
4817,25.02.2016,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4817,26.02.2016,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4817,27.02.2016,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4817,28.02.2016,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4817,29.02.2016,,,,,,,4.1,2,,,,,,,,,,,1,2,,,5.1,2,
4817,01.03.2016,,,,,,,2.1,2,,,,,,,,,,,7,2,,,2.7,2,
4817,02.03.2016,,,,,,,4.2,2,,,,,,,,,,,8,2,,,4.9,2,
4817,03.03.2016,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4817,04.03.2016,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4817,05.03.2016,,,,,,,7.4,2,,,,,,,,,,,1,2,,,8.3,2,
4817,06.03.2016,,,,,,,2.8,2,,,,,,,,,,,2,2,,,3.3,2,
4817,07.03.2016,,,,,,,1.7,2,,,,,,,,,,,2,2,,,2.1,2,
4817,08.03.2016,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4817,09.03.2016,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4817,10.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4817,11.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4817,12.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4817,13.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4817,14.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4817,15.03.2016,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4817,16.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4817,17.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4817,18.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4817,19.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4817,20.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4817,21.03.2016,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
4817,22.03.2016,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
4817,23.03.2016,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
4817,24.03.2016,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
4817,25.03.2016,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.9,2,
4817,26.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4817,27.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4817,28.03.2016,,,,,,,10.2,2,,,,,,,,,,,0,2,,,10.9,2,
4817,29.03.2016,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
4817,30.03.2016,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
4817,31.03.2016,,,,,,,13.2,2,,,,,,,,,,,0,2,,,13.9,2,
4817,01.04.2016,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4817,02.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4817,03.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4817,04.04.2016,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
4817,05.04.2016,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
4817,06.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4817,07.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4817,08.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4817,09.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4817,10.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4817,11.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4817,12.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4817,13.04.2016,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
4817,14.04.2016,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
4817,15.04.2016,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
4817,16.04.2016,,,,,,,21.5,2,,,,,,,,,,,0,2,,,22.4,2,
4817,17.04.2016,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
4817,18.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4817,19.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4817,20.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4817,21.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4817,22.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4817,23.04.2016,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.8,2,
4817,24.04.2016,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3.1,2,
4817,25.04.2016,,,,,,,10.4,2,,,,,,,,,,,0,2,,,11.5,2,
4817,26.04.2016,,,,,,,2.4,2,,,,,,,,,,,3,2,,,2.9,2,
4817,27.04.2016,,,,,,,0.5,2,,,,,,,,,,,2,2,,,0.7,2,
4817,28.04.2016,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4817,29.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4817,30.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4817,01.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4817,02.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4817,03.05.2016,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
4817,04.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4817,05.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4817,06.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4817,07.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4817,08.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4817,09.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4817,10.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4817,11.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4817,12.05.2016,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4817,13.05.2016,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4817,14.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4817,15.05.2016,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
4817,16.05.2016,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
4817,17.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4817,18.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4817,19.05.2016,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4817,20.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4817,21.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4817,22.05.2016,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
4817,23.05.2016,,,,,,,19.7,2,,,,,,,,,,,0,2,,,20.6,2,
4817,24.05.2016,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4817,25.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4817,26.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4817,27.05.2016,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4817,28.05.2016,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
4817,29.05.2016,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
4817,30.05.2016,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
4817,31.05.2016,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
4817,01.06.2016,,,,,,,19.5,2,,,,,,,,,,,0,2,,,20.4,2,
4817,02.06.2016,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
4817,03.06.2016,,,,,,,16.3,2,,,,,,,,,,,0,2,,,17.1,2,
4817,04.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4817,05.06.2016,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
4817,06.06.2016,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
4817,07.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4817,08.06.2016,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
4817,09.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4817,10.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4817,11.06.2016,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
4817,12.06.2016,,,,,,,9.7,2,,,,,,,,,,,0,2,,,10.4,2,
4817,13.06.2016,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
4817,14.06.2016,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
4817,15.06.2016,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
4817,16.06.2016,,,,,,,16.8,2,,,,,,,,,,,0,2,,,17.6,2,
4817,17.06.2016,,,,,,,15.4,2,,,,,,,,,,,0,2,,,16.2,2,
4817,18.06.2016,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4817,19.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4817,20.06.2016,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
4817,21.06.2016,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4817,22.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4817,23.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4817,24.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4817,25.06.2016,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
4817,26.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4817,27.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4817,28.06.2016,,,,,,,9.3,2,,,,,,,,,,,0,2,,,10,2,
4817,29.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4817,30.06.2016,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
4817,01.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4817,02.07.2016,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
4817,03.07.2016,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
4817,04.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4817,05.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4817,06.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4817,07.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4817,08.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4817,09.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4817,10.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4817,11.07.2016,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
4817,12.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4817,13.07.2016,,,,,,,26.9,2,,,,,,,,,,,0,2,,,27.9,2,
4817,14.07.2016,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
4817,15.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4817,16.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4817,17.07.2016,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
4817,18.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4817,19.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4817,20.07.2016,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4817,21.07.2016,,,,,,,10.1,2,,,,,,,,,,,0,2,,,10.8,2,
4817,22.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4817,23.07.2016,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
4817,24.07.2016,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
4817,25.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4817,26.07.2016,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
4817,27.07.2016,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
4817,28.07.2016,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4817,29.07.2016,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
4817,30.07.2016,,,,,,,11.5,2,,,,,,,,,,,0,2,,,12.2,2,
4817,31.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4817,01.08.2016,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4817,02.08.2016,,,,,,,11.5,2,,,,,,,,,,,0,2,,,12.2,2,
4817,03.08.2016,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
4817,04.08.2016,,,,,,,20.3,2,,,,,,,,,,,0,2,,,21.2,2,
4817,05.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4817,06.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4817,07.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4817,08.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4817,09.08.2016,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
4817,10.08.2016,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
4817,11.08.2016,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4817,12.08.2016,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
4817,13.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4817,14.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4817,15.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4817,16.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4817,17.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4817,18.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4817,19.08.2016,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
4817,20.08.2016,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
4817,21.08.2016,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4817,22.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4817,23.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4817,24.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4817,25.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4817,26.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4817,27.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4817,28.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4817,29.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4817,30.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4817,31.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4817,01.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4817,02.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4817,03.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4817,04.09.2016,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
4817,05.09.2016,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
4817,06.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4817,07.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4817,08.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4817,09.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4817,10.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4817,11.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4817,12.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4817,13.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4817,14.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4817,15.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4817,16.09.2016,,,,,,,22.8,2,,,,,,,,,,,0,2,,,23.7,2,
4817,17.09.2016,,,,,,,28.6,2,,,,,,,,,,,0,2,,,29.6,2,
4817,18.09.2016,,,,,,,10.9,2,,,,,,,,,,,0,2,,,11.6,2,
4817,19.09.2016,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4817,20.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4817,21.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4817,22.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4817,23.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4817,24.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4817,25.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4817,26.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4817,27.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4817,28.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4817,29.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4817,30.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4817,01.10.2016,,,,,,,0.5,2,,,,,,,,,,,1,2,,,0.7,2,
4817,02.10.2016,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
4817,03.10.2016,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4817,04.10.2016,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4817,05.10.2016,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
4817,06.10.2016,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4817,07.10.2016,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
4817,08.10.2016,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4817,09.10.2016,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4817,10.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
