STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
477,15.04.2002,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
477,16.04.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,17.04.2002,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
477,18.04.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,19.04.2002,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
477,20.04.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,21.04.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,22.04.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,23.04.2002,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
477,24.04.2002,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
477,25.04.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,26.04.2002,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.3,0,
477,27.04.2002,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
477,28.04.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,29.04.2002,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
477,30.04.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,01.05.2002,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
477,02.05.2002,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
477,03.05.2002,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
477,04.05.2002,,,,,,,13.8,0,,,,,,,,,,,0,0,,,14.6,0,
477,05.05.2002,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
477,06.05.2002,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
477,07.05.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,08.05.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,09.05.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,10.05.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,11.05.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,12.05.2002,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
477,13.05.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,14.05.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,15.05.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,16.05.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,17.05.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,18.05.2002,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
477,19.05.2002,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
477,20.05.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,21.05.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,22.05.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,23.05.2002,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
477,24.05.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,25.05.2002,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
477,26.05.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,27.05.2002,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
477,28.05.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,29.05.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,30.05.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,31.05.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,01.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,02.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,03.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,04.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,05.06.2002,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
477,06.06.2002,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
477,07.06.2002,,,,,,,11.4,0,,,,,,,,,,,0,0,,,12.1,0,
477,08.06.2002,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
477,09.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,10.06.2002,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
477,11.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,12.06.2002,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
477,13.06.2002,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
477,14.06.2002,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
477,15.06.2002,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
477,16.06.2002,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
477,17.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,18.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,19.06.2002,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
477,20.06.2002,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
477,21.06.2002,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
477,22.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,23.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,24.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,25.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,26.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,27.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,28.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,29.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,30.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,01.07.2002,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
477,02.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,03.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,04.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,05.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,06.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,07.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,08.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,09.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,10.07.2002,,,,,,,12.1,0,,,,,,,,,,,0,0,,,12.8,0,
477,11.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,12.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,13.07.2002,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
477,14.07.2002,,,,,,,11.4,0,,,,,,,,,,,0,0,,,12.1,0,
477,15.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,16.07.2002,,,,,,,15.9,0,,,,,,,,,,,0,0,,,16.7,0,
477,17.07.2002,,,,,,,38.4,0,,,,,,,,,,,0,0,,,39.5,0,
477,18.07.2002,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
477,19.07.2002,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
477,20.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,21.07.2002,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
477,22.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,23.07.2002,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
477,24.07.2002,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
477,25.07.2002,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
477,26.07.2002,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
477,27.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,28.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,29.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,30.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,31.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,01.08.2002,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
477,02.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,03.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,04.08.2002,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
477,05.08.2002,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
477,06.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,07.08.2002,,,,,,,31.6,0,,,,,,,,,,,0,0,,,32.6,0,
477,08.08.2002,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
477,09.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,10.08.2002,,,,,,,16,0,,,,,,,,,,,0,0,,,16.8,0,
477,11.08.2002,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
477,12.08.2002,,,,,,,18.8,0,,,,,,,,,,,0,0,,,19.7,0,
477,13.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,14.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,15.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,16.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,17.08.2002,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
477,18.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,19.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,20.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,21.08.2002,,,,,,,13.1,0,,,,,,,,,,,0,0,,,13.8,0,
477,22.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,23.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,24.08.2002,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
477,25.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,26.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,27.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,28.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,29.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,30.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,31.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,01.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,02.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,03.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,04.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,05.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,06.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,07.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,08.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,09.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,10.09.2002,,,,,,,24,0,,,,,,,,,,,0,0,,,24.9,0,
477,11.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,12.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,13.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,14.09.2002,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
477,15.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,16.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,17.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,18.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,19.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,20.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,21.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,22.09.2002,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
477,23.09.2002,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
477,24.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,25.09.2002,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
477,26.09.2002,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
477,27.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,28.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,29.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,30.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,01.10.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,02.10.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,03.10.2002,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
477,04.10.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,05.10.2002,,,,,,,9.3,0,,,,,,,,,,,0,0,,,10,0,
477,06.10.2002,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
477,07.10.2002,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
477,08.10.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,09.10.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,10.10.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,11.10.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,12.10.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,13.10.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,14.10.2002,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
477,15.10.2002,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
477,16.10.2002,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
477,17.10.2002,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
477,18.10.2002,,,,,,,6,0,,,,,,,,,,,0,0,,,6.5,0,
477,19.10.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,20.10.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,21.10.2002,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
477,22.10.2002,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
477,23.10.2002,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
477,24.10.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,25.10.2002,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
477,26.10.2002,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
477,27.10.2002,,,,,,,13,0,,,,,,,,,,,0,0,,,13.8,0,
477,28.10.2002,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
477,29.10.2002,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
477,30.10.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,31.10.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,01.11.2002,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
477,02.11.2002,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
477,03.11.2002,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
477,04.11.2002,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
477,05.11.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,06.11.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,07.11.2002,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.6,0,
477,08.11.2002,,,,,,,12.5,0,,,,,,,,,,,0,0,,,13.3,0,
477,09.11.2002,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
477,10.11.2002,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
477,11.11.2002,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
477,12.11.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,13.11.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,14.11.2002,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
477,15.11.2002,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
477,16.11.2002,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
477,17.11.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,18.11.2002,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
477,19.11.2002,,,,,,,10.7,0,,,,,,,,,,,0,0,,,11.4,0,
477,20.11.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,21.11.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,22.11.2002,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
477,23.11.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,24.11.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,25.11.2002,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
477,26.11.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,27.11.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,28.11.2002,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
477,29.11.2002,,,,,,,32,0,,,,,,,,,,,0,0,,,33.2,0,
477,30.11.2002,,,,,,,10.2,0,,,,,,,,,,,0,0,,,10.9,0,
477,01.12.2002,,,,,,,0.4,0,,,,,,,,,,,0,1,,,0.6,0,
477,02.12.2002,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
477,03.12.2002,,,,,,,0.5,0,,,,,,,,,,,0,1,,,0.7,0,
477,04.12.2002,,,,,,,4,0,,,,,,,,,,,0,1,,,4.7,0,
477,05.12.2002,,,,,,,0.9,0,,,,,,,,,,,0,1,,,1.2,0,
477,06.12.2002,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
477,07.12.2002,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
477,08.12.2002,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
477,09.12.2002,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
477,10.12.2002,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
477,11.12.2002,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
477,12.12.2002,,,,,,,0.9,0,,,,,,,,,,,0,1,,,1.2,0,
477,13.12.2002,,,,,,,1.9,0,,,,,,,,,,,0,1,,,2.5,0,
477,14.12.2002,,,,,,,0,0,,,,,,,,,,,1,1,,,0,0,
477,15.12.2002,,,,,,,1,0,,,,,,,,,,,1,1,,,1.3,0,
477,16.12.2002,,,,,,,3,0,,,,,,,,,,,0,1,,,3.6,0,
477,17.12.2002,,,,,,,1.4,0,,,,,,,,,,,0,1,,,1.8,0,
477,18.12.2002,,,,,,,0.5,0,,,,,,,,,,,0,1,,,0.7,0,
477,19.12.2002,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
477,20.12.2002,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
477,21.12.2002,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
477,22.12.2002,,,,,,,14.5,0,,,,,,,,,,,0,1,,,15.8,0,
477,23.12.2002,,,,,,,0.4,0,,,,,,,,,,,0,1,,,0.6,0,
477,24.12.2002,,,,,,,3.5,0,,,,,,,,,,,0,1,,,4.1,0,
477,25.12.2002,,,,,,,1.7,0,,,,,,,,,,,0,1,,,2.1,0,
477,26.12.2002,,,,,,,2,0,,,,,,,,,,,0,1,,,2.4,0,
477,27.12.2002,,,,,,,0.5,0,,,,,,,,,,,0,1,,,0.7,0,
477,28.12.2002,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
477,29.12.2002,,,,,,,20,0,,,,,,,,,,,0,1,,,21,0,
477,30.12.2002,,,,,,,35.2,0,,,,,,,,,,,1,1,,,37.4,0,
477,31.12.2002,,,,,,,0,0,,,,,,,,,,,13,1,,,0,0,
477,01.01.2003,,,,,,,3,0,,,,,,,,,,,7,0,,,3.6,0,
477,02.01.2003,,,,,,,12.3,0,,,,,,,,,,,0,0,,,13.1,0,
477,03.01.2003,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
477,04.01.2003,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
477,05.01.2003,,,,,,,0.3,0,,,,,,,,,,,3,0,,,0.4,0,
477,06.01.2003,,,,,,,0.2,0,,,,,,,,,,,4,0,,,0.3,0,
477,07.01.2003,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
477,08.01.2003,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
477,09.01.2003,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
477,10.01.2003,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
477,11.01.2003,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
477,12.01.2003,,,,,,,4.8,0,,,,,,,,,,,3,0,,,6,0,
477,13.01.2003,,,,,,,2.7,0,,,,,,,,,,,11,0,,,3.2,0,
477,14.01.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,15.01.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,16.01.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,17.01.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,18.01.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,19.01.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,20.01.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,21.01.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,22.01.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,23.01.2003,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
477,24.01.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,25.01.2003,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
477,26.01.2003,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
477,27.01.2003,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
477,28.01.2003,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
477,29.01.2003,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.9,0,
477,30.01.2003,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.7,0,
477,31.01.2003,,,,,,,2.6,0,,,,,,,,,,,4,0,,,3.3,0,
477,01.02.2003,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
477,02.02.2003,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
477,03.02.2003,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
477,04.02.2003,,,,,,,1.4,0,,,,,,,,,,,2,0,,,1.8,0,
477,05.02.2003,,,,,,,0.2,0,,,,,,,,,,,2,0,,,0.3,0,
477,06.02.2003,,,,,,,0.2,0,,,,,,,,,,,2,0,,,0.3,0,
477,07.02.2003,,,,,,,2.1,0,,,,,,,,,,,2,0,,,2.7,0,
477,08.02.2003,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
477,09.02.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,10.02.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,11.02.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,12.02.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,13.02.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,14.02.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,15.02.2003,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
477,16.02.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,17.02.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,18.02.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,19.02.2003,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
477,20.02.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,21.02.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,22.02.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,23.02.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,24.02.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,25.02.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,26.02.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,27.02.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,28.02.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,01.03.2003,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
477,02.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,03.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,04.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,05.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,06.03.2003,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
477,07.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,08.03.2003,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
477,09.03.2003,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
477,10.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,11.03.2003,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
477,12.03.2003,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
477,13.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
477,14.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
