STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1320,08.10.2003,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
1320,09.10.2003,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1320,10.10.2003,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1320,11.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,12.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,13.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,14.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,15.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,16.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,17.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,18.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,19.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,20.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,21.10.2003,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
1320,22.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,23.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,24.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,25.10.2003,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1320,26.10.2003,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1320,27.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,28.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,29.10.2003,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
1320,30.10.2003,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1320,31.10.2003,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1320,01.11.2003,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1320,02.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,03.11.2003,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
1320,04.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,05.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,06.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,07.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,08.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,09.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,10.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,11.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,12.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,13.11.2003,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1320,14.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,15.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,16.11.2003,,,,,,,11.4,0,,,,,,,,,,,0,0,,,12.1,0,
1320,17.11.2003,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1320,18.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,19.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,20.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,21.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,22.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,23.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,24.11.2003,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1320,25.11.2003,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
1320,26.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,27.11.2003,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1320,28.11.2003,,,,,,,16.2,0,,,,,,,,,,,0,0,,,17.1,0,
1320,29.11.2003,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1320,30.11.2003,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1320,01.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,02.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,03.12.2003,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1320,04.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,05.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,06.12.2003,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
1320,07.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,08.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,09.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,10.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,11.12.2003,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3.1,0,
1320,12.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,13.12.2003,,,,,,,12.1,0,,,,,,,,,,,0,0,,,12.9,0,
1320,14.12.2003,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
1320,15.12.2003,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
1320,16.12.2003,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
1320,17.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,18.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,19.12.2003,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1320,20.12.2003,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
1320,21.12.2003,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
1320,22.12.2003,,,,,,,1.1,0,,,,,,,,,,,1,0,,,1.5,0,
1320,23.12.2003,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
1320,24.12.2003,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
1320,25.12.2003,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
1320,26.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,27.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,28.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,29.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,30.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,31.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,01.01.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,02.01.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,03.01.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,04.01.2004,,,,,,,2,0,,,,,,,,,,,0,0,,,2.6,0,
1320,05.01.2004,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1320,06.01.2004,,,,,,,4.3,0,,,,,,,,,,,1,0,,,5.4,0,
1320,07.01.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,08.01.2004,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
1320,09.01.2004,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1320,10.01.2004,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1320,11.01.2004,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
1320,12.01.2004,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
1320,13.01.2004,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
1320,14.01.2004,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1320,15.01.2004,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1320,16.01.2004,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
1320,17.01.2004,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1320,18.01.2004,,,,,,,0.1,0,,,,,,,,,,,1,0,,,0.2,0,
1320,19.01.2004,,,,,,,3,0,,,,,,,,,,,0,0,,,3.6,0,
1320,20.01.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,21.01.2004,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1320,22.01.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,23.01.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,24.01.2004,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
1320,25.01.2004,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
1320,26.01.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,27.01.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,28.01.2004,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.6,0,
1320,29.01.2004,,,,,,,2.5,0,,,,,,,,,,,2,0,,,3,0,
1320,30.01.2004,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
1320,31.01.2004,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
1320,01.02.2004,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1320,02.02.2004,,,,,,,9.9,0,,,,,,,,,,,0,0,,,10.6,0,
1320,03.02.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,04.02.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,05.02.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,06.02.2004,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
1320,07.02.2004,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
1320,08.02.2004,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1320,09.02.2004,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
1320,10.02.2004,,,,,,,3.5,0,,,,,,,,,,,1,0,,,4.1,0,
1320,11.02.2004,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1320,12.02.2004,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1320,13.02.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,14.02.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,15.02.2004,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1320,16.02.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,17.02.2004,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1320,18.02.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,19.02.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,20.02.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,21.02.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,22.02.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,23.02.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,24.02.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,25.02.2004,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1320,26.02.2004,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1320,27.02.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,28.02.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,29.02.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,01.03.2004,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.8,0,
1320,02.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,03.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,04.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,05.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,06.03.2004,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2.1,0,
1320,07.03.2004,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
1320,08.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,09.03.2004,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.4,0,
1320,10.03.2004,,,,,,,1.1,0,,,,,,,,,,,6,0,,,1.4,0,
1320,11.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,12.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,13.03.2004,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1320,14.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,15.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,16.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,17.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,18.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,19.03.2004,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
1320,20.03.2004,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
1320,21.03.2004,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
1320,22.03.2004,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1320,23.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,24.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,25.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,26.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,27.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,28.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,29.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,30.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,31.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,01.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,02.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,03.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,04.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,05.04.2004,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
1320,06.04.2004,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
1320,07.04.2004,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
1320,08.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,09.04.2004,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1320,10.04.2004,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
1320,11.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,12.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,13.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,14.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,15.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,16.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,17.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,18.04.2004,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1320,19.04.2004,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
1320,20.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,21.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,22.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,23.04.2004,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
1320,24.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,25.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,26.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,27.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,28.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,29.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,30.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,01.05.2004,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1320,02.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,03.05.2004,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
1320,04.05.2004,,,,,,,9,0,,,,,,,,,,,0,0,,,9.6,0,
1320,05.05.2004,,,,,,,9.1,0,,,,,,,,,,,0,0,,,9.7,0,
1320,06.05.2004,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
1320,07.05.2004,,,,,,,22.9,0,,,,,,,,,,,0,0,,,23.8,0,
1320,08.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,09.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,10.05.2004,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1320,11.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,12.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,13.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,14.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,15.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,16.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,17.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,18.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,19.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,20.05.2004,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1320,21.05.2004,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
1320,22.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,23.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,24.05.2004,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1320,25.05.2004,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1320,26.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,27.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,28.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,29.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,30.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,31.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,01.06.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,02.06.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,03.06.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,04.06.2004,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.5,0,
1320,05.06.2004,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
1320,06.06.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,07.06.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,08.06.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,09.06.2004,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
1320,10.06.2004,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
1320,11.06.2004,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1320,12.06.2004,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1320,13.06.2004,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
1320,14.06.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,15.06.2004,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1320,16.06.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,17.06.2004,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
1320,18.06.2004,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1320,19.06.2004,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
1320,20.06.2004,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1320,21.06.2004,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
1320,22.06.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,23.06.2004,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
1320,24.06.2004,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1320,25.06.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,26.06.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,27.06.2004,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
1320,28.06.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,29.06.2004,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1320,30.06.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,01.07.2004,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
1320,02.07.2004,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1320,03.07.2004,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1320,04.07.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,05.07.2004,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
1320,06.07.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,07.07.2004,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1320,08.07.2004,,,,,,,21.1,0,,,,,,,,,,,0,0,,,22,0,
1320,09.07.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,10.07.2004,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1320,11.07.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,12.07.2004,,,,,,,10.1,0,,,,,,,,,,,0,0,,,10.8,0,
1320,13.07.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,14.07.2004,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1320,15.07.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,16.07.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,17.07.2004,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
1320,18.07.2004,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.5,0,
1320,19.07.2004,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
1320,20.07.2004,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1320,21.07.2004,,,,,,,24.3,0,,,,,,,,,,,0,0,,,25.2,0,
1320,22.07.2004,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
1320,23.07.2004,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
1320,24.07.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,25.07.2004,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
1320,26.07.2004,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
1320,27.07.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,28.07.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,29.07.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,30.07.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,31.07.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,01.08.2004,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1320,02.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,03.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,04.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,05.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,06.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,07.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,08.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,09.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,10.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,11.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,12.08.2004,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.5,0,
1320,13.08.2004,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
1320,14.08.2004,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1320,15.08.2004,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1320,16.08.2004,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
1320,17.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,18.08.2004,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
1320,19.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,20.08.2004,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1320,21.08.2004,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1320,22.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,23.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1320,24.08.2004,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1320,25.08.2004,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1320,26.08.2004,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
1320,27.08.2004,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
1320,28.08.2004,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
