STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1678,26.01.2018,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
1678,27.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,28.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,29.01.2018,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.3,2,
1678,30.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,31.01.2018,,,,,,,1.8,2,,,,,,,,,,,1,2,,,2,2,
1678,01.02.2018,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1678,02.02.2018,,,,,,,0.2,2,,,,,,,,,,,2,2,,,0.3,2,
1678,03.02.2018,,,,,,,1.8,2,,,,,,,,,,,2,2,,,2.1,2,
1678,04.02.2018,,,,,,,1.2,2,,,,,,,,,,,4,2,,,1.4,2,
1678,05.02.2018,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
1678,06.02.2018,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1678,07.02.2018,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1678,08.02.2018,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1678,09.02.2018,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1678,10.02.2018,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1678,11.02.2018,,,,,,,0.4,2,,,,,,,,,,,2,2,,,0.5,2,
1678,12.02.2018,,,,,,,1.3,2,,,,,,,,,,,2,2,,,1.6,2,
1678,13.02.2018,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1678,14.02.2018,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1678,15.02.2018,,,,,,,1,2,,,,,,,,,,,2,2,,,1.2,2,
1678,16.02.2018,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1678,17.02.2018,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1678,18.02.2018,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1678,19.02.2018,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1678,20.02.2018,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1678,21.02.2018,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1678,22.02.2018,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1678,23.02.2018,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1678,24.02.2018,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1678,25.02.2018,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1678,26.02.2018,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1678,27.02.2018,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1678,28.02.2018,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1678,01.03.2018,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1678,02.03.2018,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1678,03.03.2018,,,,,,,0.2,2,,,,,,,,,,,1,2,,,0.3,2,
1678,04.03.2018,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1678,05.03.2018,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1678,06.03.2018,,,,,,,10.6,2,,,,,,,,,,,1,2,,,11.3,2,
1678,07.03.2018,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
1678,08.03.2018,,,,,,,0.9,2,,,,,,,,,,,3,2,,,1.1,2,
1678,09.03.2018,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.3,2,
1678,10.03.2018,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
1678,11.03.2018,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
1678,12.03.2018,,,,,,,6.5,2,,,,,,,,,,,0,2,,,6.9,2,
1678,13.03.2018,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.8,2,
1678,14.03.2018,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1678,15.03.2018,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.4,2,
1678,16.03.2018,,,,,,,6.8,2,,,,,,,,,,,1,2,,,7.3,2,
1678,17.03.2018,,,,,,,0.4,2,,,,,,,,,,,5,2,,,0.5,2,
1678,18.03.2018,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
1678,19.03.2018,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
1678,20.03.2018,,,,,,,2.8,2,,,,,,,,,,,4,2,,,3.3,2,
1678,21.03.2018,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
1678,22.03.2018,,,,,,,1.1,2,,,,,,,,,,,3,2,,,1.3,2,
1678,23.03.2018,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1678,24.03.2018,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1678,25.03.2018,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1678,26.03.2018,,,,,,,0.5,2,,,,,,,,,,,1,2,,,0.6,2,
1678,27.03.2018,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1678,28.03.2018,,,,,,,4,2,,,,,,,,,,,0,2,,,4.4,2,
1678,29.03.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,30.03.2018,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.8,2,
1678,31.03.2018,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.6,2,
1678,01.04.2018,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1678,02.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,03.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,04.04.2018,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
1678,05.04.2018,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
1678,06.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,07.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,08.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,09.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,10.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,11.04.2018,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
1678,12.04.2018,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
1678,13.04.2018,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
1678,14.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,15.04.2018,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
1678,16.04.2018,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
1678,17.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,18.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,19.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,20.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,21.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,22.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,23.04.2018,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.6,2,
1678,24.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,25.04.2018,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
1678,26.04.2018,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
1678,27.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,28.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,29.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,30.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,01.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,02.05.2018,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
1678,03.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,04.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,05.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,06.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,07.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,08.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,09.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,10.05.2018,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
1678,11.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,12.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,13.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,14.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,15.05.2018,,,,,,,4,2,,,,,,,,,,,0,2,,,4.4,2,
1678,16.05.2018,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.7,2,
1678,17.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,18.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,19.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,20.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,21.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,22.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,23.05.2018,,,,,,,6.4,2,,,,,,,,,,,0,2,,,6.9,2,
1678,24.05.2018,,,,,,,39.4,2,,,,,,,,,,,0,2,,,40.4,2,
1678,25.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,26.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,27.05.2018,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
1678,28.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,29.05.2018,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1678,30.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,31.05.2018,,,,,,,13.3,2,,,,,,,,,,,0,2,,,14,2,
1678,01.06.2018,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
1678,02.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,03.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,04.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,05.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,06.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,07.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,08.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,09.06.2018,,,,,,,9.6,2,,,,,,,,,,,0,2,,,10.2,2,
1678,10.06.2018,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
1678,11.06.2018,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.8,2,
1678,12.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,13.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,14.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,15.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,16.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,17.06.2018,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1678,18.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,19.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,20.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,21.06.2018,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1678,22.06.2018,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
1678,23.06.2018,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
1678,24.06.2018,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
1678,25.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,26.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,27.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,28.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,29.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,30.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,01.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,02.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,03.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,04.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,05.07.2018,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.8,2,
1678,06.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,07.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,08.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,09.07.2018,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.6,2,
1678,10.07.2018,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.5,2,
1678,11.07.2018,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
1678,12.07.2018,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
1678,13.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,14.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,15.07.2018,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1678,16.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,17.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,18.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,19.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,20.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,21.07.2018,,,,,,,4,2,,,,,,,,,,,0,2,,,4.4,2,
1678,22.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,23.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,24.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,25.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,26.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,27.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,28.07.2018,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.3,2,
1678,29.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,30.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,31.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,01.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,02.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,03.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,04.08.2018,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.8,2,
1678,05.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,06.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,07.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,08.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,09.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,10.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,11.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,12.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,13.08.2018,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1678,14.08.2018,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1678,15.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,16.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,17.08.2018,,,,,,,16.9,2,,,,,,,,,,,0,2,,,17.6,2,
1678,18.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,19.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,20.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,21.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,22.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,23.08.2018,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
1678,24.08.2018,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
1678,25.08.2018,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1678,26.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,27.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,28.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,29.08.2018,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.1,2,
1678,30.08.2018,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
1678,31.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,01.09.2018,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1678,02.09.2018,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
1678,03.09.2018,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.7,2,
1678,04.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,05.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,06.09.2018,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.8,2,
1678,07.09.2018,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
1678,08.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,09.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,10.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,11.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,12.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,13.09.2018,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1678,14.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,15.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,16.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,17.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,18.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,19.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,20.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,21.09.2018,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
1678,22.09.2018,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
1678,23.09.2018,,,,,,,24,2,,,,,,,,,,,0,2,,,24.8,2,
1678,24.09.2018,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
1678,25.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,26.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,27.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,28.09.2018,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1678,29.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,30.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,01.10.2018,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.8,2,
1678,02.10.2018,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1678,03.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,04.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,05.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,06.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,07.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,08.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,09.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,10.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,11.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,12.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,13.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,14.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,15.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,16.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,17.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,18.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,19.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,20.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,21.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,22.10.2018,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
1678,23.10.2018,,,,,,,6,2,,,,,,,,,,,0,2,,,6.4,2,
1678,24.10.2018,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.7,2,
1678,25.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,26.10.2018,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1678,27.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,28.10.2018,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.7,2,
1678,29.10.2018,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1678,30.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,31.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,01.11.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,02.11.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,03.11.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,04.11.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,05.11.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,06.11.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,07.11.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,08.11.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,09.11.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,10.11.2018,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
1678,11.11.2018,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1678,12.11.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,13.11.2018,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1678,14.11.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,15.11.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,16.11.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,17.11.2018,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1678,18.11.2018,,,,,,,2.1,2,,,,,,,,,,,1,2,,,2.5,2,
1678,19.11.2018,,,,,,,0.4,2,,,,,,,,,,,2,2,,,0.5,2,
1678,20.11.2018,,,,,,,1.1,2,,,,,,,,,,,1,2,,,1.3,2,
1678,21.11.2018,,,,,,,0.4,2,,,,,,,,,,,2,2,,,0.5,2,
1678,22.11.2018,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1678,23.11.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,24.11.2018,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1678,25.11.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,26.11.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1678,27.11.2018,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1678,28.11.2018,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1678,29.11.2018,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1678,30.11.2018,,,,,,,5.9,2,,,,,,,,,,,1,2,,,6.4,2,
1678,01.12.2018,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1678,02.12.2018,,,,,,,9.2,2,,,,,,,,,,,1,2,,,9.7,2,
1678,03.12.2018,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.7,2,
1678,04.12.2018,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1678,05.12.2018,,,,,,,0.1,2,,,,,,,,,,,1,2,,,0.2,2,
1678,06.12.2018,,,,,,,0.3,2,,,,,,,,,,,1,2,,,0.4,2,
1678,07.12.2018,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
1678,08.12.2018,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.8,2,
1678,09.12.2018,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.8,2,
1678,10.12.2018,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
1678,11.12.2018,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
1678,12.12.2018,,,,,,,0.8,2,,,,,,,,,,,1,2,,,1,2,
1678,13.12.2018,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1678,14.12.2018,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1678,15.12.2018,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1678,16.12.2018,,,,,,,0.2,2,,,,,,,,,,,1,2,,,0.3,2,
1678,17.12.2018,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1678,18.12.2018,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1678,19.12.2018,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
