STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3598,31.12.2010,,,,,,,0,2,,,,,,,,,,,23,2,,,0,2,
3598,01.01.2011,,,,,,,0.2,2,,,,,,,,,,,20,2,,,0.3,2,
3598,02.01.2011,,,,,,,0,2,,,,,,,,,,,16,2,,,0,2,
3598,03.01.2011,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
3598,04.01.2011,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
3598,05.01.2011,,,,,,,0.4,2,,,,,,,,,,,14,2,,,0.6,2,
3598,06.01.2011,,,,,,,6.8,2,,,,,,,,,,,11,2,,,7.7,2,
3598,07.01.2011,,,,,,,1,2,,,,,,,,,,,7,2,,,1.2,2,
3598,08.01.2011,,,,,,,1.1,2,,,,,,,,,,,4,2,,,1.4,2,
3598,09.01.2011,,,,,,,1.2,2,,,,,,,,,,,1,2,,,1.5,2,
3598,10.01.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,11.01.2011,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
3598,12.01.2011,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
3598,13.01.2011,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
3598,14.01.2011,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
3598,15.01.2011,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
3598,16.01.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,17.01.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,18.01.2011,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
3598,19.01.2011,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
3598,20.01.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,21.01.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,22.01.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,23.01.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,24.01.2011,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3598,25.01.2011,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10.4,2,
3598,26.01.2011,,,,,,,0.8,2,,,,,,,,,,,1,2,,,1.1,2,
3598,27.01.2011,,,,,,,0.6,2,,,,,,,,,,,1,2,,,0.8,2,
3598,28.01.2011,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3598,29.01.2011,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3598,30.01.2011,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3598,31.01.2011,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3598,01.02.2011,,,,,,,0.5,2,,,,,,,,,,,1,2,,,0.7,2,
3598,02.02.2011,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3598,03.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,04.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,05.02.2011,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
3598,06.02.2011,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3598,07.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,08.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,09.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,10.02.2011,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
3598,11.02.2011,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
3598,12.02.2011,,,,,,,2.5,2,,,,,,,,,,,0,2,,,3,2,
3598,13.02.2011,,,,,,,0.2,2,,,,,,,,,,,2,2,,,0.3,2,
3598,14.02.2011,,,,,,,0.4,2,,,,,,,,,,,1,2,,,0.6,2,
3598,15.02.2011,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
3598,16.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,17.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,18.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,19.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,20.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,21.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,22.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,23.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,24.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,25.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,26.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,27.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,28.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,01.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,02.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,03.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,04.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,05.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,06.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,07.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,08.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,09.03.2011,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
3598,10.03.2011,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
3598,11.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,12.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,13.03.2011,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
3598,14.03.2011,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
3598,15.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,16.03.2011,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
3598,17.03.2011,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
3598,18.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,19.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,20.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,21.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,22.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,23.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,24.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,25.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,26.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,27.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,28.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,29.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,30.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,31.03.2011,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3598,01.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,02.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,03.04.2011,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
3598,04.04.2011,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
3598,05.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,06.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,07.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,08.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,09.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,10.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,11.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,12.04.2011,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3598,13.04.2011,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
3598,14.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,15.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,16.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,17.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,18.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,19.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,20.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,21.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,22.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,23.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,24.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,25.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,26.04.2011,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
3598,27.04.2011,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.5,2,
3598,28.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,29.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,30.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,01.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,02.05.2011,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3598,03.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,04.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,05.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,06.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,07.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,08.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,09.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,10.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,11.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,12.05.2011,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
3598,13.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,14.05.2011,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
3598,15.05.2011,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
3598,16.05.2011,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
3598,17.05.2011,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
3598,18.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,19.05.2011,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
3598,20.05.2011,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
3598,21.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,22.05.2011,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
3598,23.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,24.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,25.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,26.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,27.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,28.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,29.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,30.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,31.05.2011,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
3598,01.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,02.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,03.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,04.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,05.06.2011,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
3598,06.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,07.06.2011,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
3598,08.06.2011,,,,,,,11.3,2,,,,,,,,,,,0,2,,,12,2,
3598,09.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,10.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,11.06.2011,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
3598,12.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,13.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,14.06.2011,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
3598,15.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,16.06.2011,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
3598,17.06.2011,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
3598,18.06.2011,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
3598,19.06.2011,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
3598,20.06.2011,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3598,21.06.2011,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
3598,22.06.2011,,,,,,,10,2,,,,,,,,,,,0,2,,,10.7,2,
3598,23.06.2011,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
3598,24.06.2011,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
3598,25.06.2011,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3598,26.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,27.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,28.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,29.06.2011,,,,,,,11.2,2,,,,,,,,,,,0,2,,,11.9,2,
3598,30.06.2011,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
3598,01.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,02.07.2011,,,,,,,18.5,2,,,,,,,,,,,0,2,,,19.3,2,
3598,03.07.2011,,,,,,,11.4,2,,,,,,,,,,,0,2,,,12.1,2,
3598,04.07.2011,,,,,,,13.6,2,,,,,,,,,,,0,2,,,14.4,2,
3598,05.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,06.07.2011,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
3598,07.07.2011,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3598,08.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,09.07.2011,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3598,10.07.2011,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
3598,11.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,12.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,13.07.2011,,,,,,,11,2,,,,,,,,,,,0,2,,,11.7,2,
3598,14.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,15.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,16.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,17.07.2011,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
3598,18.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,19.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,20.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,21.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,22.07.2011,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3598,23.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,24.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,25.07.2011,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
3598,26.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,27.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,28.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,29.07.2011,,,,,,,14.2,2,,,,,,,,,,,0,2,,,15,2,
3598,30.07.2011,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
3598,31.07.2011,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
3598,01.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,02.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,03.08.2011,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
3598,04.08.2011,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3598,05.08.2011,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
3598,06.08.2011,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
3598,07.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,08.08.2011,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
3598,09.08.2011,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
3598,10.08.2011,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
3598,11.08.2011,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3598,12.08.2011,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
3598,13.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,14.08.2011,,,,,,,11.7,2,,,,,,,,,,,0,2,,,12.4,2,
3598,15.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,16.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,17.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,18.08.2011,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
3598,19.08.2011,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
3598,20.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,21.08.2011,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
3598,22.08.2011,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
3598,23.08.2011,,,,,,,18.3,2,,,,,,,,,,,0,2,,,19.1,2,
3598,24.08.2011,,,,,,,17,2,,,,,,,,,,,0,2,,,17.8,2,
3598,25.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,26.08.2011,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
3598,27.08.2011,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
3598,28.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,29.08.2011,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
3598,30.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,31.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,01.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,02.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,03.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,04.09.2011,,,,,,,30.8,2,,,,,,,,,,,0,2,,,31.8,2,
3598,05.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,06.09.2011,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
3598,07.09.2011,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
3598,08.09.2011,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
3598,09.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,10.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,11.09.2011,,,,,,,9.2,2,,,,,,,,,,,0,2,,,9.9,2,
3598,12.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,13.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,14.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,15.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,16.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,17.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,18.09.2011,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
3598,19.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,20.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,21.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,22.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,23.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,24.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,25.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,26.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,27.09.2011,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3598,28.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,29.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,30.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,01.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,02.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,03.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,04.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,05.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,06.10.2011,,,,,,,6,2,,,,,,,,,,,0,2,,,6.5,2,
3598,07.10.2011,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3598,08.10.2011,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
3598,09.10.2011,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
3598,10.10.2011,,,,,,,10.7,2,,,,,,,,,,,0,2,,,11.4,2,
3598,11.10.2011,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
3598,12.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,13.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,14.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,15.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,16.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,17.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,18.10.2011,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3598,19.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,20.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,21.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,22.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,23.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,24.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,25.10.2011,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
3598,26.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,27.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,28.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,29.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,30.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,31.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,01.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,02.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,03.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,04.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,05.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,06.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,07.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,08.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,09.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,10.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,11.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,12.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,13.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,14.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,15.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,16.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,17.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,18.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,19.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,20.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,21.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,22.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3598,23.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
