STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2508,05.12.2010,,,,,,,1.9,2,,,,,,,,,,,15,2,,,2.5,2,
2508,06.12.2010,,,,,,,0,2,,,,,,,,,,,17,2,,,0,2,
2508,07.12.2010,,,,,,,2.2,2,,,,,,,,,,,18,2,,,2.8,2,
2508,08.12.2010,,,,,,,10.5,2,,,,,,,,,,,18,2,,,12.8,2,
2508,09.12.2010,,,,,,,4.8,2,,,,,,,,,,,21,2,,,6,2,
2508,10.12.2010,,,,,,,6.9,2,,,,,,,,,,,22,2,,,8.5,2,
2508,11.12.2010,,,,,,,8.5,2,,,,,,,,,,,18,2,,,9.1,2,
2508,12.12.2010,,,,,,,1.4,2,,,,,,,,,,,10,2,,,1.8,2,
2508,13.12.2010,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
2508,14.12.2010,,,,,,,0.9,2,,,,,,,,,,,10,2,,,1.2,2,
2508,15.12.2010,,,,,,,1.5,2,,,,,,,,,,,11,2,,,2,2,
2508,16.12.2010,,,,,,,7.5,2,,,,,,,,,,,14,2,,,9.2,2,
2508,17.12.2010,,,,,,,1.1,2,,,,,,,,,,,20,2,,,1.5,2,
2508,18.12.2010,,,,,,,2.4,2,,,,,,,,,,,21,2,,,3.1,2,
2508,19.12.2010,,,,,,,8.7,2,,,,,,,,,,,22,2,,,10.6,2,
2508,20.12.2010,,,,,,,0.7,2,,,,,,,,,,,23,2,,,0.9,2,
2508,21.12.2010,,,,,,,5.8,2,,,,,,,,,,,22,2,,,7.2,2,
2508,22.12.2010,,,,,,,3.2,2,,,,,,,,,,,21,2,,,4.1,2,
2508,23.12.2010,,,,,,,0.9,2,,,,,,,,,,,19,2,,,1.2,2,
2508,24.12.2010,,,,,,,12,2,,,,,,,,,,,19,2,,,14.5,2,
2508,25.12.2010,,,,,,,0.6,2,,,,,,,,,,,24,2,,,0.8,2,
2508,26.12.2010,,,,,,,2.9,2,,,,,,,,,,,25,2,,,3.7,2,
2508,27.12.2010,,,,,,,0,2,,,,,,,,,,,26,2,,,0,2,
2508,28.12.2010,,,,,,,0,2,,,,,,,,,,,26,2,,,0,2,
2508,29.12.2010,,,,,,,0,2,,,,,,,,,,,25,2,,,0,2,
2508,30.12.2010,,,,,,,0,2,,,,,,,,,,,25,2,,,0,2,
2508,31.12.2010,,,,,,,0.4,2,,,,,,,,,,,23,2,,,0.6,2,
2508,01.01.2011,,,,,,,1.6,2,,,,,,,,,,,24,2,,,2,2,
2508,02.01.2011,,,,,,,1.2,2,,,,,,,,,,,24,2,,,1.5,2,
2508,03.01.2011,,,,,,,0.3,2,,,,,,,,,,,23,2,,,0.4,2,
2508,04.01.2011,,,,,,,0,2,,,,,,,,,,,23,2,,,0,2,
2508,05.01.2011,,,,,,,1.6,2,,,,,,,,,,,23,2,,,2.1,2,
2508,06.01.2011,,,,,,,7.7,2,,,,,,,,,,,20,2,,,8.6,2,
2508,07.01.2011,,,,,,,2.8,2,,,,,,,,,,,12,2,,,3.2,2,
2508,08.01.2011,,,,,,,1.3,2,,,,,,,,,,,7,2,,,1.6,2,
2508,09.01.2011,,,,,,,3.1,2,,,,,,,,,,,3,2,,,3.5,2,
2508,10.01.2011,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2508,11.01.2011,,,,,,,0.7,2,,,,,,,,,,,1,2,,,1,2,
2508,12.01.2011,,,,,,,10.9,2,,,,,,,,,,,1,2,,,11.6,2,
2508,13.01.2011,,,,,,,10.3,2,,,,,,,,,,,1,2,,,11,2,
2508,14.01.2011,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
2508,15.01.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2508,16.01.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2508,17.01.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2508,18.01.2011,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
2508,19.01.2011,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.9,2,
2508,20.01.2011,,,,,,,0.3,2,,,,,,,,,,,1,2,,,0.5,2,
2508,21.01.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2508,22.01.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2508,23.01.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2508,24.01.2011,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2508,25.01.2011,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.4,2,
2508,26.01.2011,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2508,27.01.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2508,28.01.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2508,29.01.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2508,30.01.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2508,31.01.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2508,01.02.2011,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2508,02.02.2011,,,,,,,0.2,2,,,,,,,,,,,1,2,,,0.3,2,
2508,03.02.2011,,,,,,,0.4,2,,,,,,,,,,,1,2,,,0.6,2,
2508,04.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2508,05.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2508,06.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2508,07.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2508,08.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2508,09.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2508,10.02.2011,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.2,2,
2508,11.02.2011,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
2508,12.02.2011,,,,,,,9.2,2,,,,,,,,,,,0,2,,,10.2,2,
2508,13.02.2011,,,,,,,0.6,2,,,,,,,,,,,3,2,,,0.8,2,
2508,14.02.2011,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2508,15.02.2011,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2508,16.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2508,17.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2508,18.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2508,19.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2508,20.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2508,21.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2508,22.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2508,23.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2508,24.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2508,25.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2508,26.02.2011,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.7,2,
2508,27.02.2011,,,,,,,0.6,2,,,,,,,,,,,1,2,,,0.8,2,
2508,28.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2508,01.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2508,02.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2508,03.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2508,04.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2508,05.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2508,06.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2508,07.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2508,08.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2508,09.03.2011,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
2508,10.03.2011,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
2508,11.03.2011,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2508,12.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2508,13.03.2011,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2508,14.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2508,15.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2508,16.03.2011,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2508,17.03.2011,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
2508,18.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2508,19.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2508,20.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2508,21.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2508,22.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2508,23.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2508,24.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2508,25.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2508,26.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2508,27.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2508,28.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2508,29.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2508,30.03.2011,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
2508,31.03.2011,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
2508,01.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2508,02.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2508,03.04.2011,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
2508,04.04.2011,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
2508,05.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2508,06.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2508,07.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2508,08.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2508,09.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2508,10.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2508,11.04.2011,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2508,12.04.2011,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
2508,13.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2508,14.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2508,15.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2508,16.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2508,17.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2508,18.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2508,19.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2508,20.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2508,21.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2508,22.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2508,23.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2508,24.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2508,25.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2508,26.04.2011,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
2508,27.04.2011,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
2508,28.04.2011,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
2508,29.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2508,30.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2508,01.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2508,02.05.2011,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2508,03.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2508,04.05.2011,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2508,05.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2508,06.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2508,07.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2508,08.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2508,09.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2508,10.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2508,11.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2508,12.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2508,13.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2508,14.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2508,15.05.2011,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
2508,16.05.2011,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2508,17.05.2011,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2508,18.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2508,19.05.2011,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
2508,20.05.2011,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
2508,21.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2508,22.05.2011,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2508,23.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2508,24.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2508,25.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2508,26.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2508,27.05.2011,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2508,28.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2508,29.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2508,30.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2508,31.05.2011,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
2508,01.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2508,02.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2508,03.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2508,04.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2508,05.06.2011,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
2508,06.06.2011,,,,,,,12.5,2,,,,,,,,,,,0,2,,,13.2,2,
2508,07.06.2011,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.5,2,
2508,08.06.2011,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2508,09.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2508,10.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2508,11.06.2011,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
2508,12.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2508,13.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2508,14.06.2011,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2508,15.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2508,16.06.2011,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
2508,17.06.2011,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
2508,18.06.2011,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
2508,19.06.2011,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
2508,20.06.2011,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
2508,21.06.2011,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
2508,22.06.2011,,,,,,,15.5,2,,,,,,,,,,,0,2,,,16.3,2,
2508,23.06.2011,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2508,24.06.2011,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
2508,25.06.2011,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2508,26.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2508,27.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2508,28.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2508,29.06.2011,,,,,,,26.7,2,,,,,,,,,,,0,2,,,27.7,2,
2508,30.06.2011,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
2508,01.07.2011,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
2508,02.07.2011,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
2508,03.07.2011,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2508,04.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2508,05.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2508,06.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2508,07.07.2011,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
2508,08.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2508,09.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2508,10.07.2011,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
2508,11.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2508,12.07.2011,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
2508,13.07.2011,,,,,,,20.4,2,,,,,,,,,,,0,2,,,21.3,2,
2508,14.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2508,15.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2508,16.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2508,17.07.2011,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
2508,18.07.2011,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
2508,19.07.2011,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.2,2,
2508,20.07.2011,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2508,21.07.2011,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
2508,22.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2508,23.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2508,24.07.2011,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2508,25.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2508,26.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2508,27.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2508,28.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2508,29.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2508,30.07.2011,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
2508,31.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2508,01.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2508,02.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2508,03.08.2011,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
2508,04.08.2011,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
2508,05.08.2011,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
2508,06.08.2011,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
2508,07.08.2011,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2508,08.08.2011,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
2508,09.08.2011,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
2508,10.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2508,11.08.2011,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2508,12.08.2011,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
2508,13.08.2011,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
2508,14.08.2011,,,,,,,10.5,2,,,,,,,,,,,0,2,,,11.2,2,
2508,15.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2508,16.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2508,17.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2508,18.08.2011,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
2508,19.08.2011,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
2508,20.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2508,21.08.2011,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2508,22.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2508,23.08.2011,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2508,24.08.2011,,,,,,,11.4,2,,,,,,,,,,,0,2,,,12.1,2,
2508,25.08.2011,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2508,26.08.2011,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
2508,27.08.2011,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
2508,28.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2508,29.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2508,30.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2508,31.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2508,01.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2508,02.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2508,03.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2508,04.09.2011,,,,,,,18.4,2,,,,,,,,,,,0,2,,,19.2,2,
2508,05.09.2011,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2508,06.09.2011,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
2508,07.09.2011,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
2508,08.09.2011,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
2508,09.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2508,10.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2508,11.09.2011,,,,,,,22.3,2,,,,,,,,,,,0,2,,,23.2,2,
2508,12.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2508,13.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2508,14.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2508,15.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2508,16.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2508,17.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2508,18.09.2011,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2508,19.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2508,20.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2508,21.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2508,22.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2508,23.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2508,24.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2508,25.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2508,26.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2508,27.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2508,28.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2508,29.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2508,30.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2508,01.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2508,02.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2508,03.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2508,04.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2508,05.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2508,06.10.2011,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
2508,07.10.2011,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.8,2,
2508,08.10.2011,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
2508,09.10.2011,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
2508,10.10.2011,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2508,11.10.2011,,,,,,,14.5,2,,,,,,,,,,,0,2,,,15.3,2,
2508,12.10.2011,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
2508,13.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2508,14.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2508,15.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2508,16.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2508,17.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2508,18.10.2011,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2508,19.10.2011,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
2508,20.10.2011,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
2508,21.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2508,22.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2508,23.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2508,24.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2508,25.10.2011,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
