STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4743,20.08.2012,,,,,,,12.6,2,,,,,,,,,,,0,2,,,13.2,2,
4743,21.08.2012,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.2,2,
4743,22.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4743,23.08.2012,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.6,2,
4743,24.08.2012,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.8,2,
4743,25.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4743,26.08.2012,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
4743,27.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4743,28.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4743,29.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4743,30.08.2012,,,,,,,17.7,2,,,,,,,,,,,0,2,,,18.4,2,
4743,31.08.2012,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.4,2,
4743,01.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4743,02.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4743,03.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4743,04.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4743,05.09.2012,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
4743,06.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4743,07.09.2012,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4743,08.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4743,09.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4743,10.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4743,11.09.2012,,,,,,,14.7,2,,,,,,,,,,,0,2,,,15.4,2,
4743,12.09.2012,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
4743,13.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4743,14.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4743,15.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4743,16.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4743,17.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4743,18.09.2012,,,,,,,9.2,2,,,,,,,,,,,0,2,,,9.8,2,
4743,19.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4743,20.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4743,21.09.2012,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.7,2,
4743,22.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4743,23.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4743,24.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4743,25.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4743,26.09.2012,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
4743,27.09.2012,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
4743,28.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4743,29.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4743,30.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4743,01.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4743,02.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4743,03.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4743,04.10.2012,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
4743,05.10.2012,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
4743,06.10.2012,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.2,2,
4743,07.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4743,08.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4743,09.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4743,10.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4743,11.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4743,12.10.2012,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
4743,13.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4743,14.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4743,15.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4743,16.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4743,17.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4743,18.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4743,19.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4743,20.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4743,21.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4743,22.10.2012,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
4743,23.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4743,24.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4743,25.10.2012,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.5,2,
4743,26.10.2012,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.5,2,
4743,27.10.2012,,,,,,,8.8,2,,,,,,,,,,,1,2,,,9.4,2,
4743,28.10.2012,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
4743,29.10.2012,,,,,,,0.3,2,,,,,,,,,,,2,2,,,0.4,2,
4743,30.10.2012,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
4743,31.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4743,01.11.2012,,,,,,,5,2,,,,,,,,,,,0,2,,,5.4,2,
4743,02.11.2012,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.6,2,
4743,03.11.2012,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.7,2,
4743,04.11.2012,,,,,,,3.6,2,,,,,,,,,,,0,2,,,3.9,2,
4743,05.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4743,06.11.2012,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.4,2,
4743,07.11.2012,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
4743,08.11.2012,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.5,2,
4743,09.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4743,10.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4743,11.11.2012,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.4,2,
4743,12.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4743,13.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4743,14.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4743,15.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4743,16.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4743,17.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4743,18.11.2012,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
4743,19.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4743,20.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4743,21.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4743,22.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4743,23.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4743,24.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4743,25.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4743,26.11.2012,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.6,2,
4743,27.11.2012,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.6,2,
4743,28.11.2012,,,,,,,18.1,2,,,,,,,,,,,0,2,,,18.8,2,
4743,29.11.2012,,,,,,,32.8,2,,,,,,,,,,,0,2,,,34.1,2,
4743,30.11.2012,,,,,,,6.8,2,,,,,,,,,,,1,2,,,7.3,2,
4743,01.12.2012,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4743,02.12.2012,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4743,03.12.2012,,,,,,,1.7,2,,,,,,,,,,,2,2,,,1.9,2,
4743,04.12.2012,,,,,,,1.8,2,,,,,,,,,,,2,2,,,2.1,2,
4743,05.12.2012,,,,,,,1.9,2,,,,,,,,,,,2,2,,,2.3,2,
4743,06.12.2012,,,,,,,1.9,2,,,,,,,,,,,4,2,,,2.3,2,
4743,07.12.2012,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
4743,08.12.2012,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
4743,09.12.2012,,,,,,,6.5,2,,,,,,,,,,,7,2,,,7.5,2,
4743,10.12.2012,,,,,,,6.2,2,,,,,,,,,,,12,2,,,6.7,2,
4743,11.12.2012,,,,,,,4,2,,,,,,,,,,,15,2,,,4.7,2,
4743,12.12.2012,,,,,,,0.3,2,,,,,,,,,,,20,2,,,0.4,2,
4743,13.12.2012,,,,,,,0,2,,,,,,,,,,,19,2,,,0,2,
4743,14.12.2012,,,,,,,2.9,2,,,,,,,,,,,17,2,,,3.4,2,
4743,15.12.2012,,,,,,,1.3,2,,,,,,,,,,,13,2,,,1.5,2,
4743,16.12.2012,,,,,,,3.9,2,,,,,,,,,,,8,2,,,4.3,2,
4743,17.12.2012,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
4743,18.12.2012,,,,,,,2.5,2,,,,,,,,,,,2,2,,,2.8,2,
4743,19.12.2012,,,,,,,0.8,2,,,,,,,,,,,1,2,,,1,2,
4743,20.12.2012,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4743,21.12.2012,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4743,22.12.2012,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.9,2,
4743,23.12.2012,,,,,,,25.8,2,,,,,,,,,,,1,2,,,26.9,2,
4743,24.12.2012,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
4743,25.12.2012,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.5,2,
4743,26.12.2012,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.7,2,
4743,27.12.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4743,28.12.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4743,29.12.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4743,30.12.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4743,31.12.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4743,01.01.2013,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
4743,02.01.2013,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4743,03.01.2013,,,,,,,2.6,2,,,,,,,,,,,0,2,,,2.9,2,
4743,04.01.2013,,,,,,,11.6,2,,,,,,,,,,,0,2,,,12.2,2,
4743,05.01.2013,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.8,2,
4743,06.01.2013,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.1,2,
4743,07.01.2013,,,,,,,1.7,2,,,,,,,,,,,0,2,,,1.9,2,
4743,08.01.2013,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5,2,
4743,09.01.2013,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5,2,
4743,10.01.2013,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.3,2,
4743,11.01.2013,,,,,,,1.2,2,,,,,,,,,,,1,2,,,1.4,2,
4743,12.01.2013,,,,,,,0.9,2,,,,,,,,,,,2,2,,,1.1,2,
4743,13.01.2013,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4743,14.01.2013,,,,,,,1.1,2,,,,,,,,,,,2,2,,,1.3,2,
4743,15.01.2013,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4743,16.01.2013,,,,,,,0.5,2,,,,,,,,,,,2,2,,,0.6,2,
4743,17.01.2013,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4743,18.01.2013,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4743,19.01.2013,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4743,20.01.2013,,,,,,,2.7,2,,,,,,,,,,,3,2,,,3.2,2,
4743,21.01.2013,,,,,,,4.2,2,,,,,,,,,,,6,2,,,4.9,2,
4743,22.01.2013,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
4743,23.01.2013,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
4743,24.01.2013,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
4743,25.01.2013,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
4743,26.01.2013,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
4743,27.01.2013,,,,,,,2.6,2,,,,,,,,,,,8,2,,,3.1,2,
4743,28.01.2013,,,,,,,1.3,2,,,,,,,,,,,9,2,,,1.5,2,
4743,29.01.2013,,,,,,,11.2,2,,,,,,,,,,,5,2,,,11.8,2,
4743,30.01.2013,,,,,,,9.8,2,,,,,,,,,,,0,2,,,10.3,2,
4743,31.01.2013,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.8,2,
4743,01.02.2013,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.6,2,
4743,02.02.2013,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
4743,03.02.2013,,,,,,,6,2,,,,,,,,,,,0,2,,,6.5,2,
4743,04.02.2013,,,,,,,2.8,2,,,,,,,,,,,1,2,,,3.1,2,
4743,05.02.2013,,,,,,,3,2,,,,,,,,,,,0,2,,,3.3,2,
4743,06.02.2013,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4743,07.02.2013,,,,,,,0.9,2,,,,,,,,,,,1,2,,,1.1,2,
4743,08.02.2013,,,,,,,0.6,2,,,,,,,,,,,2,2,,,0.7,2,
4743,09.02.2013,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4743,10.02.2013,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4743,11.02.2013,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4743,12.02.2013,,,,,,,6.5,2,,,,,,,,,,,2,2,,,7.5,2,
4743,13.02.2013,,,,,,,0.5,2,,,,,,,,,,,9,2,,,0.6,2,
4743,14.02.2013,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
4743,15.02.2013,,,,,,,0.6,2,,,,,,,,,,,8,2,,,0.7,2,
4743,16.02.2013,,,,,,,0.4,2,,,,,,,,,,,6,2,,,0.5,2,
4743,17.02.2013,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
4743,18.02.2013,,,,,,,2.7,2,,,,,,,,,,,3,2,,,3,2,
4743,19.02.2013,,,,,,,5.9,2,,,,,,,,,,,5,2,,,6.4,2,
4743,20.02.2013,,,,,,,3.2,2,,,,,,,,,,,9,2,,,3.7,2,
4743,21.02.2013,,,,,,,1,2,,,,,,,,,,,13,2,,,1.2,2,
4743,22.02.2013,,,,,,,2.1,2,,,,,,,,,,,15,2,,,2.5,2,
4743,23.02.2013,,,,,,,6.6,2,,,,,,,,,,,17,2,,,7.6,2,
4743,24.02.2013,,,,,,,6.5,2,,,,,,,,,,,21,2,,,7,2,
4743,25.02.2013,,,,,,,0.4,2,,,,,,,,,,,19,2,,,0.5,2,
4743,26.02.2013,,,,,,,0.4,2,,,,,,,,,,,12,2,,,0.5,2,
4743,27.02.2013,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
4743,28.02.2013,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
4743,01.03.2013,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4743,02.03.2013,,,,,,,0.2,2,,,,,,,,,,,2,2,,,0.3,2,
4743,03.03.2013,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4743,04.03.2013,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4743,05.03.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4743,06.03.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4743,07.03.2013,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.8,2,
4743,08.03.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4743,09.03.2013,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
4743,10.03.2013,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
4743,11.03.2013,,,,,,,0.5,2,,,,,,,,,,,4,2,,,0.6,2,
4743,12.03.2013,,,,,,,6.6,2,,,,,,,,,,,6,2,,,7.6,2,
4743,13.03.2013,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
4743,14.03.2013,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
4743,15.03.2013,,,,,,,0.3,2,,,,,,,,,,,7,2,,,0.4,2,
4743,16.03.2013,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
4743,17.03.2013,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4743,18.03.2013,,,,,,,9.4,2,,,,,,,,,,,2,2,,,10,2,
4743,19.03.2013,,,,,,,2,2,,,,,,,,,,,7,2,,,2.4,2,
4743,20.03.2013,,,,,,,2.1,2,,,,,,,,,,,7,2,,,2.4,2,
4743,21.03.2013,,,,,,,0.9,2,,,,,,,,,,,5,2,,,1.1,2,
4743,22.03.2013,,,,,,,0.8,2,,,,,,,,,,,4,2,,,1,2,
4743,23.03.2013,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
4743,24.03.2013,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
4743,25.03.2013,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4743,26.03.2013,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4743,27.03.2013,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4743,28.03.2013,,,,,,,6.2,2,,,,,,,,,,,2,2,,,6.7,2,
4743,29.03.2013,,,,,,,1.4,2,,,,,,,,,,,7,2,,,1.6,2,
4743,30.03.2013,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
4743,31.03.2013,,,,,,,1.3,2,,,,,,,,,,,2,2,,,1.5,2,
4743,01.04.2013,,,,,,,0.5,2,,,,,,,,,,,3,2,,,0.6,2,
4743,02.04.2013,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4743,03.04.2013,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4743,04.04.2013,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4743,05.04.2013,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4743,06.04.2013,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4743,07.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4743,08.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4743,09.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4743,10.04.2013,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
4743,11.04.2013,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
4743,12.04.2013,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4743,13.04.2013,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
4743,14.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4743,15.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4743,16.04.2013,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4743,17.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4743,18.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4743,19.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4743,20.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4743,21.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4743,22.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4743,23.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4743,24.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4743,25.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4743,26.04.2013,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
4743,27.04.2013,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.2,2,
4743,28.04.2013,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4743,29.04.2013,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4743,30.04.2013,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
4743,01.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4743,02.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4743,03.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4743,04.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4743,05.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4743,06.05.2013,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4743,07.05.2013,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.5,2,
4743,08.05.2013,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.6,2,
4743,09.05.2013,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
4743,10.05.2013,,,,,,,7.4,2,,,,,,,,,,,0,2,,,7.9,2,
4743,11.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4743,12.05.2013,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
4743,13.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4743,14.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4743,15.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4743,16.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4743,17.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4743,18.05.2013,,,,,,,4.5,2,,,,,,,,,,,0,2,,,4.9,2,
4743,19.05.2013,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.6,2,
4743,20.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4743,21.05.2013,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
4743,22.05.2013,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.1,2,
4743,23.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4743,24.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4743,25.05.2013,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
4743,26.05.2013,,,,,,,12.9,2,,,,,,,,,,,0,2,,,13.5,2,
4743,27.05.2013,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
4743,28.05.2013,,,,,,,29.9,2,,,,,,,,,,,0,2,,,30.8,2,
4743,29.05.2013,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7,2,
4743,30.05.2013,,,,,,,20.6,2,,,,,,,,,,,0,2,,,21.4,2,
4743,31.05.2013,,,,,,,16,2,,,,,,,,,,,0,2,,,16.7,2,
4743,01.06.2013,,,,,,,14.5,2,,,,,,,,,,,0,2,,,15.2,2,
4743,02.06.2013,,,,,,,27.8,2,,,,,,,,,,,0,2,,,28.7,2,
4743,03.06.2013,,,,,,,21.7,2,,,,,,,,,,,0,2,,,22.5,2,
4743,04.06.2013,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
4743,05.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4743,06.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4743,07.06.2013,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5,2,
4743,08.06.2013,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.6,2,
4743,09.06.2013,,,,,,,13,2,,,,,,,,,,,0,2,,,13.6,2,
4743,10.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4743,11.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4743,12.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4743,13.06.2013,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
4743,14.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4743,15.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4743,16.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4743,17.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4743,18.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4743,19.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4743,20.06.2013,,,,,,,24.3,2,,,,,,,,,,,0,2,,,25.1,2,
4743,21.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4743,22.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4743,23.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4743,24.06.2013,,,,,,,24.3,2,,,,,,,,,,,0,2,,,25.1,2,
4743,25.06.2013,,,,,,,24.4,2,,,,,,,,,,,0,2,,,25.2,2,
4743,26.06.2013,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
4743,27.06.2013,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4743,28.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4743,29.06.2013,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
4743,30.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4743,01.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4743,02.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4743,03.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4743,04.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4743,05.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4743,06.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4743,07.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4743,08.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4743,09.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4743,10.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
