STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50249,01.03.2010,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
50249,02.03.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50249,03.03.2010,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50249,04.03.2010,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50249,05.03.2010,,,,,,,1.6,0,,,,,,,,,,,4,0,,,2.1,0,
50249,06.03.2010,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
50249,07.03.2010,,,,,,,0.5,0,,,,,,,,,,,4,0,,,0.7,0,
50249,08.03.2010,,,,,,,1,0,,,,,,,,,,,2,0,,,1.3,0,
50249,09.03.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50249,10.03.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50249,11.03.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50249,12.03.2010,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4.1,0,
50249,13.03.2010,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.3,0,
50249,14.03.2010,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.7,0,
50249,15.03.2010,,,,,,,8.7,0,,,,,,,,,,,10,0,,,9.7,0,
50249,16.03.2010,,,,,,,0.4,0,,,,,,,,,,,13,0,,,0.6,0,
50249,17.03.2010,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
50249,18.03.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50249,19.03.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50249,20.03.2010,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
50249,21.03.2010,,,,,,,8.7,0,,,,,,,,,,,0,0,,,9.3,0,
50249,22.03.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50249,23.03.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50249,24.03.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50249,25.03.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50249,26.03.2010,,,,,,,9.6,0,,,,,,,,,,,0,0,,,10.3,0,
50249,27.03.2010,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
50249,28.03.2010,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
50249,29.03.2010,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
50249,30.03.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50249,31.03.2010,,,,,,,9.7,0,,,,,,,,,,,0,0,,,10.4,0,
50249,01.04.2010,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
50249,02.04.2010,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
50249,03.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50249,04.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50249,05.04.2010,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50249,06.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50249,07.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50249,08.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50249,09.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50249,10.04.2010,,,,,,,15.8,0,,,,,,,,,,,0,0,,,16.6,0,
50249,11.04.2010,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
50249,12.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50249,13.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50249,14.04.2010,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
50249,15.04.2010,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50249,16.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50249,17.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50249,18.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50249,19.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50249,20.04.2010,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50249,21.04.2010,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50249,22.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50249,23.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50249,24.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50249,25.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50249,26.04.2010,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
50249,27.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50249,28.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50249,29.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50249,30.04.2010,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50249,01.05.2010,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
50249,02.05.2010,,,,,,,24.6,0,,,,,,,,,,,0,0,,,25.5,0,
50249,03.05.2010,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
50249,04.05.2010,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
50249,05.05.2010,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
50249,06.05.2010,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
50249,07.05.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50249,08.05.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50249,09.05.2010,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
50249,10.05.2010,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
50249,11.05.2010,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
50249,12.05.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50249,13.05.2010,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
50249,14.05.2010,,,,,,,9.1,0,,,,,,,,,,,0,0,,,9.7,0,
50249,15.05.2010,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50249,16.05.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50249,17.05.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50249,18.05.2010,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
50249,19.05.2010,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
50249,20.05.2010,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
50249,21.05.2010,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
50249,22.05.2010,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50249,23.05.2010,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
50249,24.05.2010,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
50249,25.05.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50249,26.05.2010,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
50249,27.05.2010,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
50249,28.05.2010,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
50249,29.05.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50249,30.05.2010,,,,,,,9.7,0,,,,,,,,,,,0,0,,,10.4,0,
50249,31.05.2010,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
50249,01.06.2010,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
50249,02.06.2010,,,,,,,29.8,0,,,,,,,,,,,0,0,,,30.8,0,
50249,03.06.2010,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
50249,04.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50249,05.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50249,06.06.2010,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50249,07.06.2010,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
50249,08.06.2010,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
50249,09.06.2010,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50249,10.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50249,11.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50249,12.06.2010,,,,,,,10.9,0,,,,,,,,,,,0,0,,,11.6,0,
50249,13.06.2010,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
50249,14.06.2010,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
50249,15.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50249,16.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50249,17.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50249,18.06.2010,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
50249,19.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50249,20.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50249,21.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50249,22.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50249,23.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50249,24.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50249,25.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50249,26.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50249,27.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50249,28.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50249,29.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50249,30.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50249,01.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50249,02.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50249,03.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50249,04.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50249,05.07.2010,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
50249,06.07.2010,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.3,0,
50249,07.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50249,08.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50249,09.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50249,10.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50249,11.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50249,12.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50249,13.07.2010,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
50249,14.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50249,15.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50249,16.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50249,17.07.2010,,,,,,,59.1,0,,,,,,,,,,,0,0,,,60.4,0,
50249,18.07.2010,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
50249,19.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50249,20.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50249,21.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50249,22.07.2010,,,,,,,11.4,0,,,,,,,,,,,0,0,,,12.1,0,
50249,23.07.2010,,,,,,,33.8,0,,,,,,,,,,,0,0,,,34.9,0,
50249,24.07.2010,,,,,,,12.4,0,,,,,,,,,,,0,0,,,13.1,0,
50249,25.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50249,26.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50249,27.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50249,28.07.2010,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50249,29.07.2010,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
50249,30.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50249,31.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50249,01.08.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50249,02.08.2010,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
50249,03.08.2010,,,,,,,19.9,0,,,,,,,,,,,0,0,,,20.8,0,
50249,04.08.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50249,05.08.2010,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50249,06.08.2010,,,,,,,12.9,0,,,,,,,,,,,0,0,,,13.6,0,
50249,07.08.2010,,,,,,,85.5,0,,,,,,,,,,,0,0,,,87,0,
50249,08.08.2010,,,,,,,25,0,,,,,,,,,,,0,0,,,26,0,
50249,09.08.2010,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50249,10.08.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50249,11.08.2010,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50249,12.08.2010,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
50249,13.08.2010,,,,,,,22.9,0,,,,,,,,,,,0,0,,,23.8,0,
50249,14.08.2010,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
50249,15.08.2010,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
50249,16.08.2010,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
50249,17.08.2010,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
50249,18.08.2010,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
50249,19.08.2010,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
50249,20.08.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50249,21.08.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50249,22.08.2010,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
50249,23.08.2010,,,,,,,11.6,0,,,,,,,,,,,0,0,,,12.3,0,
50249,24.08.2010,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
50249,25.08.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50249,26.08.2010,,,,,,,10.7,0,,,,,,,,,,,0,0,,,11.4,0,
50249,27.08.2010,,,,,,,26.1,0,,,,,,,,,,,0,0,,,27.1,0,
50249,28.08.2010,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
50249,29.08.2010,,,,,,,12,0,,,,,,,,,,,0,0,,,12.7,0,
50249,30.08.2010,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
50249,31.08.2010,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50249,01.09.2010,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50249,02.09.2010,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
50249,03.09.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50249,04.09.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50249,05.09.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50249,06.09.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50249,07.09.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50249,08.09.2010,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
50249,09.09.2010,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
50249,10.09.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50249,11.09.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50249,12.09.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50249,13.09.2010,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
50249,14.09.2010,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
50249,15.09.2010,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
50249,16.09.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50249,17.09.2010,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
50249,18.09.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50249,19.09.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50249,20.09.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50249,21.09.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50249,22.09.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50249,23.09.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50249,24.09.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50249,25.09.2010,,,,,,,24.3,0,,,,,,,,,,,0,0,,,25.2,0,
50249,26.09.2010,,,,,,,29.9,0,,,,,,,,,,,0,0,,,30.9,0,
50249,27.09.2010,,,,,,,48.6,0,,,,,,,,,,,0,0,,,49.8,0,
50249,28.09.2010,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
50249,29.09.2010,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
50249,30.09.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50249,01.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50249,02.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50249,03.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50249,04.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50249,05.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50249,06.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50249,07.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50249,08.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50249,09.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50249,10.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50249,11.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50249,12.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50249,13.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50249,14.10.2010,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
50249,15.10.2010,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
50249,16.10.2010,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50249,17.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50249,18.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50249,19.10.2010,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
50249,20.10.2010,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
50249,21.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50249,22.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50249,23.10.2010,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50249,24.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50249,25.10.2010,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50249,26.10.2010,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50249,27.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50249,28.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50249,29.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50249,30.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50249,31.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50249,01.11.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50249,02.11.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50249,03.11.2010,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
50249,04.11.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50249,05.11.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50249,06.11.2010,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
50249,07.11.2010,,,,,,,21.5,0,,,,,,,,,,,0,0,,,22.5,0,
50249,08.11.2010,,,,,,,5.3,0,,,,,,,,,,,0,0,,,6.1,0,
50249,09.11.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50249,10.11.2010,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50249,11.11.2010,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
50249,12.11.2010,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
50249,13.11.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50249,14.11.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50249,15.11.2010,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
50249,16.11.2010,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
50249,17.11.2010,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
50249,18.11.2010,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
50249,19.11.2010,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
50249,20.11.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50249,21.11.2010,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.8,0,
50249,22.11.2010,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
50249,23.11.2010,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.4,0,
50249,24.11.2010,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
50249,25.11.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50249,26.11.2010,,,,,,,3.4,0,,,,,,,,,,,0,0,,,4,0,
50249,27.11.2010,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50249,28.11.2010,,,,,,,2.6,0,,,,,,,,,,,2,0,,,3.3,0,
50249,29.11.2010,,,,,,,8.6,0,,,,,,,,,,,7,0,,,10.5,0,
50249,30.11.2010,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
50249,01.12.2010,,,,,,,3.6,0,,,,,,,,,,,15,0,,,4.5,0,
50249,02.12.2010,,,,,,,0,0,,,,,,,,,,,23,0,,,0,0,
50249,03.12.2010,,,,,,,0,0,,,,,,,,,,,21,0,,,0,0,
50249,04.12.2010,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
50249,05.12.2010,,,,,,,0.6,0,,,,,,,,,,,18,0,,,0.8,0,
50249,06.12.2010,,,,,,,0.5,0,,,,,,,,,,,17,0,,,0.7,0,
50249,07.12.2010,,,,,,,3.8,0,,,,,,,,,,,17,0,,,4.8,0,
50249,08.12.2010,,,,,,,12.8,0,,,,,,,,,,,18,0,,,14,0,
50249,09.12.2010,,,,,,,6.2,0,,,,,,,,,,,20,0,,,7.7,0,
50249,10.12.2010,,,,,,,5.7,0,,,,,,,,,,,26,0,,,7.1,0,
50249,11.12.2010,,,,,,,4.9,0,,,,,,,,,,,28,0,,,5.6,0,
50249,12.12.2010,,,,,,,4.1,0,,,,,,,,,,,15,0,,,4.8,0,
50249,13.12.2010,,,,,,,3.2,0,,,,,,,,,,,12,0,,,4.1,0,
50249,14.12.2010,,,,,,,11.3,0,,,,,,,,,,,17,0,,,13.7,0,
50249,15.12.2010,,,,,,,2.5,0,,,,,,,,,,,35,0,,,3.2,0,
50249,16.12.2010,,,,,,,0,0,,,,,,,,,,,35,0,,,0,0,
50249,17.12.2010,,,,,,,0,0,,,,,,,,,,,30,0,,,0,0,
50249,18.12.2010,,,,,,,0,0,,,,,,,,,,,28,0,,,0,0,
50249,19.12.2010,,,,,,,0,0,,,,,,,,,,,24,0,,,0,0,
50249,20.12.2010,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
50249,21.12.2010,,,,,,,0.4,0,,,,,,,,,,,20,0,,,0.6,0,
50249,22.12.2010,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
50249,23.12.2010,,,,,,,1.3,0,,,,,,,,,,,17,0,,,1.7,0,
50249,24.12.2010,,,,,,,12.2,0,,,,,,,,,,,15,0,,,14.8,0,
50249,25.12.2010,,,,,,,3.7,0,,,,,,,,,,,21,0,,,4.7,0,
50249,26.12.2010,,,,,,,0.7,0,,,,,,,,,,,23,0,,,0.9,0,
50249,27.12.2010,,,,,,,4.1,0,,,,,,,,,,,25,0,,,5.1,0,
50249,28.12.2010,,,,,,,0.4,0,,,,,,,,,,,36,0,,,0.6,0,
50249,29.12.2010,,,,,,,0,0,,,,,,,,,,,36,0,,,0,0,
50249,30.12.2010,,,,,,,0,0,,,,,,,,,,,34,0,,,0,0,
50249,31.12.2010,,,,,,,0.6,0,,,,,,,,,,,34,0,,,0.8,0,
50249,01.01.2011,,,,,,,0.2,0,,,,,,,,,,,32,0,,,0.3,0,
50249,02.01.2011,,,,,,,1,0,,,,,,,,,,,30,0,,,1.3,0,
50249,03.01.2011,,,,,,,0.6,0,,,,,,,,,,,32,0,,,0.8,0,
50249,04.01.2011,,,,,,,0,0,,,,,,,,,,,32,0,,,0,0,
50249,05.01.2011,,,,,,,0,0,,,,,,,,,,,30,0,,,0,0,
50249,06.01.2011,,,,,,,4.6,0,,,,,,,,,,,25,0,,,5.8,0,
50249,07.01.2011,,,,,,,4.3,0,,,,,,,,,,,20,0,,,4.8,0,
50249,08.01.2011,,,,,,,0.6,0,,,,,,,,,,,10,0,,,0.8,0,
50249,09.01.2011,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
50249,10.01.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50249,11.01.2011,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50249,12.01.2011,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.7,0,
50249,13.01.2011,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
50249,14.01.2011,,,,,,,9.7,0,,,,,,,,,,,0,0,,,10.4,0,
50249,15.01.2011,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
50249,16.01.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50249,17.01.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
