STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5153,23.03.2006,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
5153,24.03.2006,,,,,,,0.6,2,,,,,,,,,,,7,2,,,0.8,2,
5153,25.03.2006,,,,,,,1.8,2,,,,,,,,,,,4,2,,,2.1,2,
5153,26.03.2006,,,,,,,7.4,2,,,,,,,,,,,2,2,,,8,2,
5153,27.03.2006,,,,,,,1.6,2,,,,,,,,,,,1,2,,,1.9,2,
5153,28.03.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5153,29.03.2006,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
5153,30.03.2006,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
5153,31.03.2006,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
5153,01.04.2006,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
5153,02.04.2006,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5153,03.04.2006,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5153,04.04.2006,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5153,05.04.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5153,06.04.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5153,07.04.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5153,08.04.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5153,09.04.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5153,10.04.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5153,11.04.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5153,12.04.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5153,13.04.2006,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
5153,14.04.2006,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5153,15.04.2006,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5153,16.04.2006,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
5153,17.04.2006,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5153,18.04.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5153,19.04.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5153,20.04.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5153,21.04.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5153,22.04.2006,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
5153,23.04.2006,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
5153,24.04.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5153,25.04.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5153,26.04.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5153,27.04.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5153,28.04.2006,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
5153,29.04.2006,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
5153,30.04.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5153,01.05.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5153,02.05.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5153,03.05.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5153,04.05.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5153,05.05.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5153,06.05.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5153,07.05.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5153,08.05.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5153,09.05.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5153,10.05.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5153,11.05.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5153,12.05.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5153,13.05.2006,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5153,14.05.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5153,15.05.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5153,16.05.2006,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
5153,17.05.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5153,18.05.2006,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
5153,19.05.2006,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
5153,20.05.2006,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
5153,21.05.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5153,22.05.2006,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5153,23.05.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5153,24.05.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5153,25.05.2006,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
5153,26.05.2006,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
5153,27.05.2006,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
5153,28.05.2006,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5153,29.05.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5153,30.05.2006,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5153,31.05.2006,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
5153,01.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5153,02.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5153,03.06.2006,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
5153,04.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5153,05.06.2006,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
5153,06.06.2006,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
5153,07.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5153,08.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5153,09.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5153,10.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5153,11.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5153,12.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5153,13.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5153,14.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5153,15.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5153,16.06.2006,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
5153,17.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5153,18.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5153,19.06.2006,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
5153,20.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5153,21.06.2006,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
5153,22.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5153,23.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5153,24.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5153,25.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5153,26.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5153,27.06.2006,,,,,,,20.1,2,,,,,,,,,,,0,2,,,21,2,
5153,28.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5153,29.06.2006,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5153,30.06.2006,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
5153,01.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5153,02.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5153,03.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5153,04.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5153,05.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5153,06.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5153,07.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5153,08.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5153,09.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5153,10.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5153,11.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5153,12.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5153,13.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5153,14.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5153,15.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5153,16.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5153,17.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5153,18.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5153,19.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5153,20.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5153,21.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5153,22.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5153,23.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5153,24.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5153,25.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5153,26.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5153,27.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5153,28.07.2006,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
5153,29.07.2006,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
5153,30.07.2006,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5153,31.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5153,01.08.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5153,02.08.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5153,03.08.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5153,04.08.2006,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
5153,05.08.2006,,,,,,,13.5,2,,,,,,,,,,,0,2,,,14.3,2,
5153,06.08.2006,,,,,,,22.7,2,,,,,,,,,,,0,2,,,23.6,2,
5153,07.08.2006,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
5153,08.08.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5153,09.08.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5153,10.08.2006,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5153,11.08.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5153,12.08.2006,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
5153,13.08.2006,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
5153,14.08.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5153,15.08.2006,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
5153,16.08.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5153,17.08.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5153,18.08.2006,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5153,19.08.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5153,20.08.2006,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5153,21.08.2006,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5153,22.08.2006,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
5153,23.08.2006,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5153,24.08.2006,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
5153,25.08.2006,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
5153,26.08.2006,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
5153,27.08.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5153,28.08.2006,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
5153,29.08.2006,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
5153,30.08.2006,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
5153,31.08.2006,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5153,01.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5153,02.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5153,03.09.2006,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
5153,04.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5153,05.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5153,06.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5153,07.09.2006,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
5153,08.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5153,09.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5153,10.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5153,11.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5153,12.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5153,13.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5153,14.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5153,15.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5153,16.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5153,17.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5153,18.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5153,19.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5153,20.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5153,21.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5153,22.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5153,23.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5153,24.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5153,25.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5153,26.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5153,27.09.2006,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
5153,28.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5153,29.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5153,30.09.2006,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
5153,01.10.2006,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
5153,02.10.2006,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
5153,03.10.2006,,,,,,,16.5,2,,,,,,,,,,,0,2,,,17.4,2,
5153,04.10.2006,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
5153,05.10.2006,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5153,06.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5153,07.10.2006,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
5153,08.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5153,09.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5153,10.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5153,11.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5153,12.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5153,13.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5153,14.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5153,15.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5153,16.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5153,17.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5153,18.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5153,19.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5153,20.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5153,21.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5153,22.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5153,23.10.2006,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5153,24.10.2006,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5153,25.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5153,26.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5153,27.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5153,28.10.2006,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
5153,29.10.2006,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
5153,30.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5153,31.10.2006,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
5153,01.11.2006,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5153,02.11.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5153,03.11.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5153,04.11.2006,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
5153,05.11.2006,,,,,,,15.6,2,,,,,,,,,,,0,2,,,16.4,2,
5153,06.11.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5153,07.11.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5153,08.11.2006,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
5153,09.11.2006,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
5153,10.11.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5153,11.11.2006,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
5153,12.11.2006,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
5153,13.11.2006,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
5153,14.11.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5153,15.11.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5153,16.11.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5153,17.11.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5153,18.11.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5153,19.11.2006,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
5153,20.11.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5153,21.11.2006,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
5153,22.11.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5153,23.11.2006,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5153,24.11.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5153,25.11.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5153,26.11.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5153,27.11.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5153,28.11.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5153,29.11.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5153,30.11.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5153,01.12.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5153,02.12.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5153,03.12.2006,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5153,04.12.2006,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5153,05.12.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5153,06.12.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5153,07.12.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5153,08.12.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5153,09.12.2006,,,,,,,11.7,2,,,,,,,,,,,0,2,,,12.4,2,
5153,10.12.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5153,11.12.2006,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
5153,12.12.2006,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
5153,13.12.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5153,14.12.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5153,15.12.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5153,16.12.2006,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5153,17.12.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5153,18.12.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5153,19.12.2006,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5153,20.12.2006,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
5153,21.12.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5153,22.12.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5153,23.12.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5153,24.12.2006,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5153,25.12.2006,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
5153,26.12.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5153,27.12.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5153,28.12.2006,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.8,2,
5153,29.12.2006,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5153,30.12.2006,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
5153,31.12.2006,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
5153,01.01.2007,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5153,02.01.2007,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5153,03.01.2007,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5153,04.01.2007,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
5153,05.01.2007,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
5153,06.01.2007,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
5153,07.01.2007,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5153,08.01.2007,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
5153,09.01.2007,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5153,10.01.2007,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
5153,11.01.2007,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
5153,12.01.2007,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5153,13.01.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5153,14.01.2007,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5153,15.01.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5153,16.01.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5153,17.01.2007,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
5153,18.01.2007,,,,,,,13.4,2,,,,,,,,,,,0,2,,,14.2,2,
5153,19.01.2007,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
5153,20.01.2007,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
5153,21.01.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5153,22.01.2007,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
5153,23.01.2007,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5153,24.01.2007,,,,,,,7.5,2,,,,,,,,,,,1,2,,,9.2,2,
5153,25.01.2007,,,,,,,0.5,2,,,,,,,,,,,9,2,,,0.7,2,
5153,26.01.2007,,,,,,,1.2,2,,,,,,,,,,,9,2,,,1.6,2,
5153,27.01.2007,,,,,,,0.6,2,,,,,,,,,,,9,2,,,0.8,2,
5153,28.01.2007,,,,,,,6.3,2,,,,,,,,,,,7,2,,,7.1,2,
5153,29.01.2007,,,,,,,1.7,2,,,,,,,,,,,1,2,,,2,2,
5153,30.01.2007,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
5153,31.01.2007,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5153,01.02.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5153,02.02.2007,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
5153,03.02.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5153,04.02.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5153,05.02.2007,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
5153,06.02.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5153,07.02.2007,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.4,2,
5153,08.02.2007,,,,,,,3.8,2,,,,,,,,,,,4,2,,,4.4,2,
5153,09.02.2007,,,,,,,2,2,,,,,,,,,,,5,2,,,2.3,2,
5153,10.02.2007,,,,,,,4.3,2,,,,,,,,,,,2,2,,,5,2,
5153,11.02.2007,,,,,,,1.5,2,,,,,,,,,,,4,2,,,1.9,2,
