STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50216,10.04.2014,11.8,2,7.6,2,5.6,2,0,2,,,,,,,2.3,2,,,0,2,,,0,2,
50216,11.04.2014,14.6,2,8.9,2,1.5,2,0,2,,,,,,,0.9,2,,,0,2,,,0,2,
50216,12.04.2014,15.9,2,9,2,4.8,2,1.6,2,,,,,,,0.8,2,,,0,2,,,1.9,2,
50216,13.04.2014,16.7,2,10,2,6.3,2,0,2,,,,,,,2,2,,,0,2,,,0,2,
50216,14.04.2014,11.9,2,6.7,2,3.3,2,3.5,2,,,,,,,4.1,2,,,0,2,,,4,2,
50216,15.04.2014,8.9,2,4.9,2,2,2,0,2,,,,,,,2.7,2,,,0,2,,,0,2,
50216,16.04.2014,11.5,2,4.5,2,1,2,0,2,,,,,,,2.2,2,,,0,2,,,0,2,
50216,17.04.2014,13.8,2,5.5,2,-4.1,2,0,2,,,,,,,1.7,2,,,0,2,,,0,2,
50216,18.04.2014,9,2,4.6,2,-0.9,2,6.1,2,,,,,,,1.5,2,,,0,2,,,6.7,2,
50216,19.04.2014,19.4,2,11.4,2,-1.1,2,0,2,,,,,,,2.2,2,,,0,2,,,0,2,
50216,20.04.2014,19,2,12.4,2,5.8,2,0.9,2,,,,,,,3,2,,,0,2,,,1.2,2,
50216,21.04.2014,16.2,2,11.1,2,3.8,2,0.7,2,,,,,,,2.2,2,,,0,2,,,0.9,2,
50216,22.04.2014,20.4,2,12.9,2,5.9,2,0,2,,,,,,,1.2,2,,,0,2,,,0,2,
50216,23.04.2014,22.2,2,13.6,2,4.8,2,0,2,,,,,,,1,2,,,0,2,,,0,2,
50216,24.04.2014,22.2,2,14.3,2,4.7,2,0,2,,,,,,,1.5,2,,,0,2,,,0,2,
50216,25.04.2014,22.1,2,13.3,2,5.6,2,0,2,,,,,,,2.1,2,,,0,2,,,0,2,
50216,26.04.2014,22.4,2,13.4,2,5.5,2,0,2,,,,,,,1.1,2,,,0,2,,,0,2,
50216,27.04.2014,20.1,2,13.9,2,7,2,4.4,2,,,,,,,1.7,2,,,0,2,,,4.9,2,
50216,28.04.2014,19.9,2,12.8,2,9.4,2,7.1,2,,,,,,,1.6,2,,,0,2,,,7.7,2,
50216,29.04.2014,19.2,2,12.2,2,7.4,2,0,2,,,,,,,1,2,,,0,2,,,0,2,
50216,30.04.2014,21.4,2,12.6,2,5.1,2,0,2,,,,,,,0.9,2,,,0,2,,,0,2,
50216,01.05.2014,20.3,2,12.1,2,5.7,2,4.7,2,,,,,,,1.2,2,,,0,2,,,5.2,2,
50216,02.05.2014,17.1,2,7.5,2,4.2,2,7.2,2,,,,,,,2.9,2,,,0,2,,,7.8,2,
50216,03.05.2014,8.6,2,6,2,3.9,2,0,2,,,,,,,2.3,2,,,0,2,,,0,2,
50216,04.05.2014,12.6,2,5.6,2,-1.4,2,0,2,,,,,,,1.5,2,,,0,2,,,0,2,
50216,05.05.2014,15.8,2,8.3,2,-0.9,2,0,2,,,,,,,1,2,,,0,2,,,0,2,
50216,06.05.2014,21,2,13.4,2,0.8,2,0,2,,,,,,,3.2,2,,,0,2,,,0,2,
50216,07.05.2014,16.7,2,11.5,2,8.6,2,1.4,2,,,,,,,3,2,,,0,2,,,1.7,2,
50216,08.05.2014,18.1,2,13.3,2,5.5,2,1.6,2,,,,,,,2.9,2,,,0,2,,,1.9,2,
50216,09.05.2014,19.8,2,14.2,2,10.7,2,0.8,2,,,,,,,4.1,2,,,0,2,,,1.1,2,
50216,10.05.2014,18.7,2,13.1,2,5.8,2,2.7,2,,,,,,,3.4,2,,,0,2,,,3.1,2,
50216,11.05.2014,15.6,2,10.6,2,8,2,0.5,2,,,,,,,4.3,2,,,0,2,,,0.7,2,
50216,12.05.2014,15.5,2,9.1,2,6.6,2,0,2,,,,,,,3.2,2,,,0,2,,,0,2,
50216,13.05.2014,14.6,2,9.5,2,5,2,1.3,2,,,,,,,1.9,2,,,0,2,,,1.6,2,
50216,14.05.2014,13.1,2,7.9,2,5.8,2,0.3,2,,,,,,,2,2,,,0,2,,,0.5,2,
50216,15.05.2014,13,2,9.7,2,3.3,2,0,2,,,,,,,2.8,2,,,0,2,,,0,2,
50216,16.05.2014,15.4,2,10.6,2,5.8,2,4.4,2,,,,,,,3.9,2,,,0,2,,,4.9,2,
50216,17.05.2014,13.9,2,10.7,2,8.2,2,6.7,2,,,,,,,1.6,2,,,0,2,,,7.3,2,
50216,18.05.2014,11.6,2,9.4,2,7.3,2,13.9,2,,,,,,,1.2,2,,,0,2,,,14.7,2,
50216,19.05.2014,22.1,2,13.9,2,7.7,2,0,2,,,,,,,2.5,2,,,0,2,,,0,2,
50216,20.05.2014,25.3,2,16.1,2,6.7,2,0,2,,,,,,,1.1,2,,,0,2,,,0,2,
50216,21.05.2014,26.3,2,18.3,2,7.9,2,0,2,,,,,,,2,2,,,0,2,,,0,2,
50216,22.05.2014,28.5,2,20.9,2,9.9,2,0,2,,,,,,,3.8,2,,,0,2,,,0,2,
50216,23.05.2014,27,2,17.3,2,12.1,2,7.5,2,,,,,,,1.7,2,,,0,2,,,8.1,2,
50216,24.05.2014,22.6,2,14.6,2,11.2,2,9.1,2,,,,,,,1.1,2,,,0,2,,,9.7,2,
50216,25.05.2014,23.8,2,16.2,2,7.2,2,0,2,,,,,,,1.2,2,,,0,2,,,0,2,
50216,26.05.2014,24.5,2,18.6,2,8.7,2,7.9,2,,,,,,,2,2,,,0,2,,,8.5,2,
50216,27.05.2014,19.9,2,15.9,2,13.8,2,20.9,2,,,,,,,1.3,2,,,0,2,,,21.8,2,
50216,28.05.2014,15.9,2,13.3,2,11.6,2,10.7,2,,,,,,,2.4,2,,,0,2,,,11.4,2,
50216,29.05.2014,12.2,2,8.4,2,7,2,1.3,2,,,,,,,2,2,,,0,2,,,1.6,2,
50216,30.05.2014,17.2,2,10.9,2,6.4,2,0,2,,,,,,,1.4,2,,,0,2,,,0,2,
50216,31.05.2014,20.8,2,13.4,2,5.2,2,0,2,,,,,,,1.6,2,,,0,2,,,0,2,
50216,01.06.2014,20,2,13.4,2,4.8,2,0,2,,,,,,,1.1,2,,,0,2,,,0,2,
50216,02.06.2014,20.5,2,13.6,2,4.3,2,0,2,,,,,,,1.3,2,,,0,2,,,0,2,
50216,03.06.2014,20.2,2,13,2,6.4,2,0,2,,,,,,,0.8,2,,,0,2,,,0,2,
50216,04.06.2014,22.8,2,14.4,2,7.2,2,1.6,2,,,,,,,1,2,,,0,2,,,1.9,2,
50216,05.06.2014,19.9,2,13.6,2,10.1,2,0,2,,,,,,,1.9,2,,,0,2,,,0,2,
50216,06.06.2014,25,2,16.9,2,5.5,2,0,2,,,,,,,1.3,2,,,0,2,,,0,2,
50216,07.06.2014,29.3,2,20.4,2,7.9,2,0,2,,,,,,,1.8,2,,,0,2,,,0,2,
50216,08.06.2014,32.3,2,22.9,2,11.2,2,0,2,,,,,,,1.8,2,,,0,2,,,0,2,
50216,09.06.2014,33,2,23.1,2,12.9,2,0,2,,,,,,,1.3,2,,,0,2,,,0,2,
50216,10.06.2014,33.1,2,22.6,2,13.2,2,0,2,,,,,,,1.3,2,,,0,2,,,0,2,
50216,11.06.2014,31.9,2,21.8,2,14.1,2,1.8,2,,,,,,,1.3,2,,,0,2,,,2.2,2,
50216,12.06.2014,25,2,17.7,2,12.8,2,0,2,,,,,,,1.8,2,,,0,2,,,0,2,
50216,13.06.2014,23.5,2,16.1,2,8.4,2,0,2,,,,,,,1.6,2,,,0,2,,,0,2,
50216,14.06.2014,19.2,2,13.6,2,9.5,2,0,2,,,,,,,1.3,2,,,0,2,,,0,2,
50216,15.06.2014,19.8,2,13.2,2,7.1,2,0,2,,,,,,,1.2,2,,,0,2,,,0,2,
50216,16.06.2014,21.8,2,16,2,4.9,2,0,2,,,,,,,0.9,2,,,0,2,,,0,2,
50216,17.06.2014,21.1,2,15.1,2,10.9,2,0,2,,,,,,,1.2,2,,,0,2,,,0,2,
50216,18.06.2014,24.8,2,16.8,2,6.6,2,0,2,,,,,,,1.1,2,,,0,2,,,0,2,
50216,19.06.2014,22.8,2,16.6,2,8.5,2,0.3,2,,,,,,,2.7,2,,,0,2,,,0.5,2,
50216,20.06.2014,18,2,13.7,2,10.3,2,0.3,2,,,,,,,2.3,2,,,0,2,,,0.5,2,
50216,21.06.2014,18.1,2,13.2,2,9.9,2,0,2,,,,,,,2.5,2,,,0,2,,,0,2,
50216,22.06.2014,19.6,2,14.3,2,8.8,2,0,2,,,,,,,2.3,2,,,0,2,,,0,2,
50216,23.06.2014,22.6,2,15,2,5.7,2,0,2,,,,,,,1.9,2,,,0,2,,,0,2,
50216,24.06.2014,22.5,2,15.4,2,7.1,2,7.4,2,,,,,,,0.9,2,,,0,2,,,8,2,
50216,25.06.2014,17.2,2,12.3,2,10.3,2,8.1,2,,,,,,,1.2,2,,,0,2,,,8.7,2,
50216,26.06.2014,19.3,2,13.7,2,6.7,2,0,2,,,,,,,1,2,,,0,2,,,0,2,
50216,27.06.2014,25.3,2,16.2,2,6.4,2,0,2,,,,,,,1.1,2,,,0,2,,,0,2,
50216,28.06.2014,27,2,18.5,2,10.1,2,0.6,2,,,,,,,2,2,,,0,2,,,0.8,2,
50216,29.06.2014,19.2,2,15.8,2,13.2,2,4.1,2,,,,,,,3.1,2,,,0,2,,,4.6,2,
50216,30.06.2014,20.3,2,14.3,2,10.7,2,2.9,2,,,,,,,1.2,2,,,0,2,,,3.3,2,
50216,01.07.2014,21.7,2,14.4,2,7.2,2,0,2,,,,,,,1.1,2,,,0,2,,,0,2,
50216,02.07.2014,23,2,16,2,6.6,2,0,2,,,,,,,1.2,2,,,0,2,,,0,2,
50216,03.07.2014,27.1,2,18.8,2,6.9,2,0,2,,,,,,,1.5,2,,,0,2,,,0,2,
50216,04.07.2014,30.4,2,21.9,2,9.3,2,4.9,2,,,,,,,2.7,2,,,0,2,,,5.4,2,
50216,05.07.2014,27,2,20.7,2,14.9,2,4.7,2,,,,,,,2.5,2,,,0,2,,,5.2,2,
50216,06.07.2014,30.5,2,22.8,2,15.3,2,0,2,,,,,,,1.7,2,,,0,2,,,0,2,
50216,07.07.2014,28.7,2,21.9,2,14.8,2,7.5,2,,,,,,,1.8,2,,,0,2,,,8.1,2,
50216,08.07.2014,27.1,2,19.8,2,15.5,2,34.3,2,,,,,,,2,2,,,0,2,,,35.4,2,
50216,09.07.2014,18.3,2,14.6,2,13,2,4.7,2,,,,,,,2.2,2,,,0,2,,,5.2,2,
50216,10.07.2014,15.6,2,12.9,2,11.8,2,3.2,2,,,,,,,2,2,,,0,2,,,3.6,2,
50216,11.07.2014,26,2,16.8,2,9.9,2,6.8,2,,,,,,,1.2,2,,,0,2,,,7.4,2,
50216,12.07.2014,22.8,2,16.2,2,10.5,2,0,2,,,,,,,1.3,2,,,0,2,,,0,2,
50216,13.07.2014,22.9,2,16.4,2,8.4,2,2.5,2,,,,,,,2,2,,,0,2,,,2.9,2,
50216,14.07.2014,25.9,2,18.8,2,13.4,2,0,2,,,,,,,2.3,2,,,0,2,,,0,2,
50216,15.07.2014,27.2,2,20.2,2,12.3,2,0,2,,,,,,,1,2,,,0,2,,,0,2,
50216,16.07.2014,28.1,2,20.7,2,12.5,2,0,2,,,,,,,0.7,2,,,0,2,,,0,2,
50216,17.07.2014,27.1,2,19.3,2,15.4,2,0.3,2,,,,,,,0.6,2,,,0,2,,,0.5,2,
50216,18.07.2014,30.8,2,21.6,2,12.5,2,0,2,,,,,,,0.7,2,,,0,2,,,0,2,
50216,19.07.2014,32.1,2,22.7,2,13,2,0,2,,,,,,,0.9,2,,,0,2,,,0,2,
50216,20.07.2014,33.4,2,24.1,2,14.3,2,0,2,,,,,,,1.3,2,,,0,2,,,0,2,
50216,21.07.2014,27.7,2,21.1,2,17.7,2,24.1,2,,,,,,,1.3,2,,,0,2,,,25,2,
50216,22.07.2014,28.2,2,22,2,17.2,2,0,2,,,,,,,2.7,2,,,0,2,,,0,2,
50216,23.07.2014,28.2,2,20.7,2,13.1,2,0,2,,,,,,,2,2,,,0,2,,,0,2,
50216,24.07.2014,23.8,2,18.2,2,11.2,2,0,2,,,,,,,2.1,2,,,0,2,,,0,2,
50216,25.07.2014,27.4,2,18.9,2,11,2,5.4,2,,,,,,,1,2,,,0,2,,,5.9,2,
50216,26.07.2014,29.3,2,20.9,2,11.9,2,0,2,,,,,,,1.2,2,,,0,2,,,0,2,
50216,27.07.2014,29.5,2,21.1,2,14.4,2,3.1,2,,,,,,,0.9,2,,,0,2,,,3.5,2,
50216,28.07.2014,27.9,2,19.5,2,14.8,2,11.7,2,,,,,,,1,2,,,0,2,,,12.4,2,
50216,29.07.2014,27.4,2,20,2,15,2,8.8,2,,,,,,,0.8,2,,,0,2,,,9.4,2,
50216,30.07.2014,25,2,19.8,2,15.3,2,12.6,2,,,,,,,1.2,2,,,0,2,,,13.3,2,
50216,31.07.2014,23.5,2,17.4,2,14.8,2,0,2,,,,,,,1.3,2,,,0,2,,,0,2,
50216,01.08.2014,25.8,2,19.2,2,10.4,2,0,2,,,,,,,1.6,2,,,0,2,,,0,2,
50216,02.08.2014,29.8,2,21.5,2,15.8,2,11.8,2,,,,,,,1.6,2,,,0,2,,,12.5,2,
50216,03.08.2014,27.8,2,20,2,15.5,2,5.8,2,,,,,,,2.1,2,,,0,2,,,6.3,2,
50216,04.08.2014,23.6,2,17.5,2,14.4,2,10.2,2,,,,,,,1.1,2,,,0,2,,,10.9,2,
50216,05.08.2014,23.6,2,17.4,2,12.3,2,5,2,,,,,,,1,2,,,0,2,,,5.5,2,
50216,06.08.2014,25.1,2,17.5,2,11.6,2,0,2,,,,,,,0.9,2,,,0,2,,,0,2,
50216,07.08.2014,24.3,2,18.6,2,12.2,2,0,2,,,,,,,0.9,2,,,0,2,,,0,2,
50216,08.08.2014,27.6,2,19.3,2,12.8,2,0,2,,,,,,,0.9,2,,,0,2,,,0,2,
50216,09.08.2014,28.3,2,19.7,2,11.7,2,0,2,,,,,,,2.1,2,,,0,2,,,0,2,
50216,10.08.2014,30.5,2,21.7,2,11.8,2,1.3,2,,,,,,,2.5,2,,,0,2,,,1.6,2,
50216,11.08.2014,22.9,2,16.7,2,13.3,2,0,2,,,,,,,1.7,2,,,0,2,,,0,2,
50216,12.08.2014,22.4,2,15.9,2,11.6,2,0,2,,,,,,,2.3,2,,,0,2,,,0,2,
50216,13.08.2014,18.9,2,15.5,2,9.4,2,5,2,,,,,,,1.5,2,,,0,2,,,5.5,2,
50216,14.08.2014,21.4,2,15.8,2,12.1,2,0,2,,,,,,,2,2,,,0,2,,,0,2,
50216,15.08.2014,20,2,13.5,2,8.7,2,4.2,2,,,,,,,1.7,2,,,0,2,,,4.7,2,
50216,16.08.2014,20.2,2,13.9,2,11.6,2,2.1,2,,,,,,,2,2,,,0,2,,,2.5,2,
50216,17.08.2014,21,2,15.2,2,10.7,2,0,2,,,,,,,3.7,2,,,0,2,,,0,2,
50216,18.08.2014,19.9,2,15.1,2,11.1,2,0,2,,,,,,,4.5,2,,,0,2,,,0,2,
50216,19.08.2014,21.7,2,14.5,2,8.2,2,0,2,,,,,,,2.4,2,,,0,2,,,0,2,
50216,20.08.2014,20.4,2,13.1,2,6.2,2,0,2,,,,,,,2,2,,,0,2,,,0,2,
50216,21.08.2014,20.6,2,12.7,2,8.4,2,0,2,,,,,,,1,2,,,0,2,,,0,2,
50216,22.08.2014,21.4,2,12.7,2,5.6,2,0,2,,,,,,,1.6,2,,,0,2,,,0,2,
50216,23.08.2014,20.4,2,13.9,2,6.2,2,0.3,2,,,,,,,1.6,2,,,0,2,,,0.5,2,
50216,24.08.2014,17,2,10.6,2,7.9,2,0.7,2,,,,,,,1.8,2,,,0,2,,,0.9,2,
50216,25.08.2014,20.5,2,13.7,2,3.7,2,3.5,2,,,,,,,1.8,2,,,0,2,,,4,2,
50216,26.08.2014,14.7,2,12.4,2,10.8,2,17.9,2,,,,,,,0.9,2,,,0,2,,,18.7,2,
50216,27.08.2014,20.5,2,12.2,2,9,2,0,2,,,,,,,1.1,2,,,0,2,,,0,2,
50216,28.08.2014,23.2,2,13.5,2,4.8,2,0,2,,,,,,,1.1,2,,,0,2,,,0,2,
50216,29.08.2014,22.9,2,15.2,2,9.4,2,1.5,2,,,,,,,2.1,2,,,0,2,,,1.8,2,
50216,30.08.2014,24.1,2,15.7,2,10.3,2,1.8,2,,,,,,,1,2,,,0,2,,,2.2,2,
50216,31.08.2014,18.4,2,13.8,2,10.7,2,8.2,2,,,,,,,1.1,2,,,0,2,,,8.8,2,
50216,01.09.2014,17.6,2,13.8,2,11.2,2,0,2,,,,,,,1.2,2,,,0,2,,,0,2,
50216,02.09.2014,18.4,2,13.8,2,10.7,2,0,2,,,,,,,1.8,2,,,0,2,,,0,2,
50216,03.09.2014,19.9,2,14.5,2,11.6,2,0,2,,,,,,,2.6,2,,,0,2,,,0,2,
50216,04.09.2014,24.2,2,17.1,2,10.5,2,0,2,,,,,,,2.5,2,,,0,2,,,0,2,
50216,05.09.2014,26.5,2,18.3,2,11.2,2,0,2,,,,,,,1,2,,,0,2,,,0,2,
50216,06.09.2014,26.6,2,18,2,12.4,2,0,2,,,,,,,1,2,,,0,2,,,0,2,
50216,07.09.2014,25,2,15.7,2,11.2,2,5.1,2,,,,,,,1,2,,,0,2,,,5.6,2,
50216,08.09.2014,24.9,2,17.4,2,11.7,2,12.3,2,,,,,,,0.8,2,,,0,2,,,13,2,
50216,09.09.2014,21.9,2,14.2,2,11,2,0,2,,,,,,,1.1,2,,,0,2,,,0,2,
50216,10.09.2014,17.9,2,13,2,9.4,2,0,2,,,,,,,0.8,2,,,0,2,,,0,2,
50216,11.09.2014,18.9,2,13.4,2,9,2,21.5,2,,,,,,,2.1,2,,,0,2,,,22.4,2,
50216,12.09.2014,18.1,2,15.3,2,12.5,2,22,2,,,,,,,2.7,2,,,0,2,,,22.9,2,
50216,13.09.2014,21.3,2,16.2,2,12.6,2,0.7,2,,,,,,,1.2,2,,,0,2,,,0.9,2,
50216,14.09.2014,18.8,2,15.8,2,11.9,2,1.7,2,,,,,,,1,2,,,0,2,,,2,2,
50216,15.09.2014,23.3,2,16.7,2,13.7,2,0,2,,,,,,,1.5,2,,,0,2,,,0,2,
50216,16.09.2014,23.2,2,16.4,2,11.9,2,0,2,,,,,,,1.2,2,,,0,2,,,0,2,
50216,17.09.2014,23.5,2,16,2,10.3,2,0,2,,,,,,,2,2,,,0,2,,,0,2,
50216,18.09.2014,20.9,2,14,2,8.3,2,0,2,,,,,,,2.7,2,,,0,2,,,0,2,
50216,19.09.2014,24,2,16.7,2,9.7,2,5.3,2,,,,,,,2.1,2,,,0,2,,,5.8,2,
50216,20.09.2014,23.7,2,15,2,12.6,2,7.8,2,,,,,,,1.4,2,,,0,2,,,8.4,2,
50216,21.09.2014,19.2,2,14.4,2,11.3,2,4.9,2,,,,,,,1.6,2,,,0,2,,,5.4,2,
50216,22.09.2014,15.2,2,9.6,2,8.1,2,1.4,2,,,,,,,2.9,2,,,0,2,,,1.7,2,
50216,23.09.2014,14.5,2,8.2,2,4.7,2,0,2,,,,,,,2.1,2,,,0,2,,,0,2,
50216,24.09.2014,15,2,8.1,2,1.1,2,0,2,,,,,,,2.2,2,,,0,2,,,0,2,
50216,25.09.2014,15.5,2,11.4,2,7.4,2,0,2,,,,,,,2.3,2,,,0,2,,,0,2,
50216,26.09.2014,15.7,2,13.4,2,10.1,2,0.3,2,,,,,,,1.8,2,,,0,2,,,0.5,2,
50216,27.09.2014,20.5,2,12.5,2,8.4,2,0,2,,,,,,,1.2,2,,,0,2,,,0,2,
50216,28.09.2014,19.5,2,10.6,2,4.2,2,0,2,,,,,,,1.6,2,,,0,2,,,0,2,
50216,29.09.2014,21.8,2,12.6,2,5.2,2,0,2,,,,,,,2.2,2,,,0,2,,,0,2,
50216,30.09.2014,19.8,2,15.3,2,9.1,2,1.1,2,,,,,,,1.1,2,,,0,2,,,1.4,2,
50216,01.10.2014,20.4,2,13.5,2,10.8,2,3.3,2,,,,,,,0.5,2,,,0,2,,,3.7,2,
50216,02.10.2014,19.5,2,12.4,2,8.7,2,0,2,,,,,,,0.6,2,,,0,2,,,0,2,
50216,03.10.2014,17.1,2,10.6,2,6.7,2,0,2,,,,,,,1,2,,,0,2,,,0,2,
50216,04.10.2014,13.2,2,9,2,5.1,2,0,2,,,,,,,1.4,2,,,0,2,,,0,2,
50216,05.10.2014,14.5,2,11.3,2,6.4,2,0,2,,,,,,,1,2,,,0,2,,,0,2,
50216,06.10.2014,14.4,2,10.5,2,7.7,2,0,2,,,,,,,1.8,2,,,0,2,,,0,2,
50216,07.10.2014,13.9,2,10.5,2,5.1,2,2.1,2,,,,,,,5.6,2,,,0,2,,,2.4,2,
50216,08.10.2014,16.2,2,12.6,2,10.8,2,0,2,,,,,,,3.9,2,,,0,2,,,0,2,
50216,09.10.2014,18.1,2,12.4,2,8.7,2,0,2,,,,,,,4.1,2,,,0,2,,,0,2,
50216,10.10.2014,16.1,2,13.8,2,9.9,2,0.4,2,,,,,,,1.3,2,,,0,2,,,0.6,2,
50216,11.10.2014,17.2,2,14.5,2,12.6,2,0.9,2,,,,,,,1.4,2,,,0,2,,,1.1,2,
50216,12.10.2014,19.2,2,13.3,2,8.5,2,0,2,,,,,,,1.1,2,,,0,2,,,0,2,
50216,13.10.2014,16.8,2,13.9,2,10.9,2,12.6,2,,,,,,,2.6,2,,,0,2,,,13.4,2,
50216,14.10.2014,20.1,2,12.8,2,9.7,2,0.6,2,,,,,,,1.5,2,,,0,2,,,0.8,2,
50216,15.10.2014,16.9,2,10.9,2,6.6,2,9.3,2,,,,,,,1.8,2,,,0,2,,,10,2,
50216,16.10.2014,18.7,2,13.8,2,7.9,2,2.4,2,,,,,,,1.8,2,,,0,2,,,2.8,2,
50216,17.10.2014,15.7,2,12,2,9.8,2,4,2,,,,,,,1.7,2,,,0,2,,,4.5,2,
50216,18.10.2014,17.6,2,10.3,2,6.6,2,0,2,,,,,,,1.6,2,,,0,2,,,0,2,
50216,19.10.2014,15.8,2,11.8,2,5.9,2,0.3,2,,,,,,,4.5,2,,,0,2,,,0.4,2,
50216,20.10.2014,18.1,2,13.3,2,9.5,2,0,2,,,,,,,3.1,2,,,0,2,,,0,2,
50216,21.10.2014,16,2,11.2,2,5.3,2,4.7,2,,,,,,,3.7,2,,,0,2,,,5.2,2,
50216,22.10.2014,12.3,2,6.6,2,3.8,2,7.8,2,,,,,,,4,2,,,0,2,,,8.4,2,
50216,23.10.2014,12.4,2,9.5,2,6.1,2,0,2,,,,,,,2.5,2,,,0,2,,,0,2,
50216,24.10.2014,10.1,2,4.8,2,2.7,2,0,2,,,,,,,1.3,2,,,0,2,,,0,2,
50216,25.10.2014,8.4,2,6.3,2,2.1,2,0,2,,,,,,,2.7,2,,,0,2,,,0,2,
50216,26.10.2014,12.9,2,9.1,2,5.4,2,0,2,,,,,,,2.5,2,,,0,2,,,0,2,
50216,27.10.2014,8.8,2,6.8,2,4.2,2,0,2,,,,,,,2.9,2,,,0,2,,,0,2,
50216,28.10.2014,6.8,2,1.6,2,-0.9,2,0,2,,,,,,,2.6,2,,,0,2,,,0,2,
50216,29.10.2014,5.9,2,4.5,2,-2.1,2,0,2,,,,,,,2.9,2,,,0,2,,,0,2,
50216,30.10.2014,10.1,2,7.6,2,4.2,2,0,2,,,,,,,1.3,2,,,0,2,,,0,2,
50216,31.10.2014,14,2,9,2,6.7,2,0,2,,,,,,,1.8,2,,,0,2,,,0,2,
50216,01.11.2014,15.8,2,9.6,2,5.4,2,0,2,,,,,,,1.9,2,,,0,2,,,0,2,
50216,02.11.2014,9.5,2,7.1,2,4.9,2,0,2,,,,,,,3.3,2,,,0,2,,,0,2,
50216,03.11.2014,8.1,2,6.6,2,5.5,2,0,2,,,,,,,4.9,2,,,0,2,,,0,2,
50216,04.11.2014,9.8,2,5.9,2,3.8,2,0,2,,,,,,,3.5,2,,,0,2,,,0,2,
50216,05.11.2014,10.7,2,7.7,2,3.3,2,0.9,2,,,,,,,2.5,2,,,0,2,,,1.1,2,
50216,06.11.2014,10,2,8.2,2,6.9,2,0.3,2,,,,,,,1.1,2,,,0,2,,,0.4,2,
50216,07.11.2014,8.9,2,7.3,2,5.5,2,0,2,,,,,,,1.2,2,,,0,2,,,0,2,
50216,08.11.2014,13.7,2,5.5,2,2.1,2,0,2,,,,,,,1.9,2,,,0,2,,,0,2,
50216,09.11.2014,6.9,2,6,2,1,2,0.2,2,,,,,,,1.2,2,,,0,2,,,0.3,2,
50216,10.11.2014,9.7,2,7.8,2,6.3,2,0,2,,,,,,,2.5,2,,,0,2,,,0,2,
50216,11.11.2014,11,2,9.9,2,6.9,2,0,2,,,,,,,1.3,2,,,0,2,,,0,2,
50216,12.11.2014,11.4,2,10.1,2,8.9,2,0,2,,,,,,,1.8,2,,,0,2,,,0,2,
50216,13.11.2014,11.1,2,9.9,2,9.1,2,0,2,,,,,,,1,2,,,0,2,,,0,2,
50216,14.11.2014,12.7,2,10.7,2,8.3,2,0,2,,,,,,,1.4,2,,,0,2,,,0,2,
50216,15.11.2014,12.6,2,10.5,2,8.7,2,0,2,,,,,,,2.3,2,,,0,2,,,0,2,
50216,16.11.2014,11.2,2,8.1,2,5.7,2,0.3,2,,,,,,,3.1,2,,,0,2,,,0.4,2,
50216,17.11.2014,7.8,2,6.2,2,0,2,0.1,2,,,,,,,1.3,2,,,0,2,,,0.2,2,
50216,18.11.2014,8.3,2,7.1,2,6.3,2,21,2,,,,,,,2.8,2,,,0,2,,,22,2,
50216,19.11.2014,6.6,2,4.9,2,4.2,2,0.6,2,,,,,,,1.5,2,,,0,2,,,0.8,2,
50216,20.11.2014,6.5,2,5.2,2,4,2,0,2,,,,,,,0.6,2,,,0,2,,,0,2,
50216,21.11.2014,5.1,2,4.1,2,3,2,0,2,,,,,,,0.7,2,,,0,2,,,0,2,
50216,22.11.2014,4.4,2,3.4,2,1.8,2,0,2,,,,,,,1.4,2,,,0,2,,,0,2,
50216,23.11.2014,3.2,2,2.7,2,0.8,2,0,2,,,,,,,3,2,,,0,2,,,0,2,
50216,24.11.2014,5.3,2,3.9,2,2.4,2,0.3,2,,,,,,,3.2,2,,,0,2,,,0.4,2,
50216,25.11.2014,4.1,2,1.8,2,0,2,0,2,,,,,,,0.8,2,,,0,2,,,0,2,
50216,26.11.2014,2.8,2,1.6,2,0.1,2,0,2,,,,,,,1.4,2,,,0,2,,,0,2,
50216,27.11.2014,2.7,2,1.8,2,1,2,0,2,,,,,,,1.8,2,,,0,2,,,0,2,
50216,28.11.2014,1.6,2,1.2,2,0.4,2,0,2,,,,,,,2.2,2,,,0,2,,,0,2,
50216,29.11.2014,1.9,2,1.7,2,1.1,2,0,2,,,,,,,2.4,2,,,0,2,,,0,2,
50216,30.11.2014,2.4,2,1.5,2,0.3,2,0,2,,,,,,,2.7,2,,,0,2,,,0,2,
50216,01.12.2014,2,2,-0.2,2,-0.6,2,7.3,2,,,,,,,4.4,2,,,0,2,,,8.2,2,
50216,02.12.2014,-0.2,2,-0.9,2,-1.2,2,2.1,2,,,,,,,2.3,2,,,0,2,,,2.7,2,
50216,03.12.2014,1.6,2,0.9,2,-1.2,2,0.8,2,,,,,,,1,2,,,1,2,,,1.1,2,
50216,04.12.2014,6.1,2,4.1,2,1.6,2,0.2,2,,,,,,,2.1,2,,,0,2,,,0.3,2,
50216,05.12.2014,5.2,2,4,2,3.5,2,0,2,,,,,,,1.4,2,,,0,2,,,0,2,
