STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2991,13.02.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2991,14.02.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2991,15.02.2003,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2991,16.02.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2991,17.02.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2991,18.02.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2991,19.02.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2991,20.02.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2991,21.02.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2991,22.02.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2991,23.02.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2991,24.02.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2991,25.02.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2991,26.02.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2991,27.02.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2991,28.02.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2991,01.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2991,02.03.2003,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.3,0,
2991,03.03.2003,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.8,0,
2991,04.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2991,05.03.2003,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2991,06.03.2003,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
2991,07.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2991,08.03.2003,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2991,09.03.2003,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2991,10.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2991,11.03.2003,,,,,,,9.4,0,,,,,,,,,,,0,0,,,10.1,0,
2991,12.03.2003,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
2991,13.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2991,14.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2991,15.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2991,16.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2991,17.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2991,18.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2991,19.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2991,20.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2991,21.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2991,22.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2991,23.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2991,24.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2991,25.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2991,26.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2991,27.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2991,28.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2991,29.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2991,30.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2991,31.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2991,01.04.2003,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
2991,02.04.2003,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
2991,03.04.2003,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2991,04.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2991,05.04.2003,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2991,06.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2991,07.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2991,08.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2991,09.04.2003,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2991,10.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2991,11.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2991,12.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2991,13.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2991,14.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2991,15.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2991,16.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2991,17.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2991,18.04.2003,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2991,19.04.2003,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
2991,20.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2991,21.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2991,22.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2991,23.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2991,24.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2991,25.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2991,26.04.2003,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
2991,27.04.2003,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
2991,28.04.2003,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2991,29.04.2003,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2991,30.04.2003,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2991,01.05.2003,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
2991,02.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2991,03.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2991,04.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2991,05.05.2003,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
2991,06.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2991,07.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2991,08.05.2003,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2991,09.05.2003,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
2991,10.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2991,11.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2991,12.05.2003,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
2991,13.05.2003,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
2991,14.05.2003,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2991,15.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2991,16.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2991,17.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2991,18.05.2003,,,,,,,15.5,0,,,,,,,,,,,0,0,,,16.3,0,
2991,19.05.2003,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
2991,20.05.2003,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2991,21.05.2003,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
2991,22.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2991,23.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2991,24.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2991,25.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2991,26.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2991,27.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2991,28.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2991,29.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2991,30.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2991,31.05.2003,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
2991,01.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2991,02.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2991,03.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2991,04.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2991,05.06.2003,,,,,,,25.8,0,,,,,,,,,,,0,0,,,26.8,0,
2991,06.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2991,07.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2991,08.06.2003,,,,,,,11.1,0,,,,,,,,,,,0,0,,,11.8,0,
2991,09.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2991,10.06.2003,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
2991,11.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2991,12.06.2003,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
2991,13.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2991,14.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2991,15.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2991,16.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2991,17.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2991,18.06.2003,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
2991,19.06.2003,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
2991,20.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2991,21.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2991,22.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2991,23.06.2003,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
2991,24.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2991,25.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2991,26.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2991,27.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2991,28.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2991,29.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2991,30.06.2003,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
2991,01.07.2003,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
2991,02.07.2003,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2991,03.07.2003,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2991,04.07.2003,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
2991,05.07.2003,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2991,06.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2991,07.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2991,08.07.2003,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2991,09.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2991,10.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2991,11.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2991,12.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2991,13.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2991,14.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2991,15.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2991,16.07.2003,,,,,,,11.7,0,,,,,,,,,,,0,0,,,12.4,0,
2991,17.07.2003,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
2991,18.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2991,19.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2991,20.07.2003,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2991,21.07.2003,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
2991,22.07.2003,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2991,23.07.2003,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2991,24.07.2003,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
2991,25.07.2003,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2991,26.07.2003,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
2991,27.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2991,28.07.2003,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
2991,29.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2991,30.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2991,31.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2991,01.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2991,02.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2991,03.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2991,04.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2991,05.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2991,06.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2991,07.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2991,08.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2991,09.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2991,10.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2991,11.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2991,12.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2991,13.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2991,14.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2991,15.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2991,16.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2991,17.08.2003,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2991,18.08.2003,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
2991,19.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2991,20.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2991,21.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2991,22.08.2003,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2991,23.08.2003,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
2991,24.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2991,25.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2991,26.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2991,27.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2991,28.08.2003,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
2991,29.08.2003,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
2991,30.08.2003,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2991,31.08.2003,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2991,01.09.2003,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
2991,02.09.2003,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2991,03.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2991,04.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2991,05.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2991,06.09.2003,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
2991,07.09.2003,,,,,,,12.4,0,,,,,,,,,,,0,0,,,13.1,0,
2991,08.09.2003,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2991,09.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2991,10.09.2003,,,,,,,47.8,0,,,,,,,,,,,0,0,,,49,0,
2991,11.09.2003,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
2991,12.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2991,13.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2991,14.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2991,15.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2991,16.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2991,17.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2991,18.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2991,19.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2991,20.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2991,21.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2991,22.09.2003,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
2991,23.09.2003,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2991,24.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2991,25.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2991,26.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2991,27.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2991,28.09.2003,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
2991,29.09.2003,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
2991,30.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2991,01.10.2003,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
2991,02.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2991,03.10.2003,,,,,,,25.7,0,,,,,,,,,,,0,0,,,26.8,0,
2991,04.10.2003,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
2991,05.10.2003,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
2991,06.10.2003,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
2991,07.10.2003,,,,,,,15.8,0,,,,,,,,,,,0,0,,,16.7,0,
2991,08.10.2003,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
2991,09.10.2003,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2991,10.10.2003,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2991,11.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2991,12.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2991,13.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2991,14.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2991,15.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2991,16.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2991,17.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2991,18.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2991,19.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2991,20.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2991,21.10.2003,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
2991,22.10.2003,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2991,23.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2991,24.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2991,25.10.2003,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
2991,26.10.2003,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
2991,27.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2991,28.10.2003,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2991,29.10.2003,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2991,30.10.2003,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2991,31.10.2003,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2991,01.11.2003,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2991,02.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2991,03.11.2003,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.5,0,
2991,04.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2991,05.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2991,06.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2991,07.11.2003,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2991,08.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2991,09.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2991,10.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2991,11.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2991,12.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2991,13.11.2003,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2991,14.11.2003,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2991,15.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2991,16.11.2003,,,,,,,13.2,0,,,,,,,,,,,0,0,,,14,0,
2991,17.11.2003,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2991,18.11.2003,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2991,19.11.2003,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2991,20.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2991,21.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2991,22.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2991,23.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2991,24.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2991,25.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2991,26.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2991,27.11.2003,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
2991,28.11.2003,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2991,29.11.2003,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2991,30.11.2003,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2991,01.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2991,02.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2991,03.12.2003,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2991,04.12.2003,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2991,05.12.2003,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2,0,
2991,06.12.2003,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
2991,07.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2991,08.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2991,09.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2991,10.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2991,11.12.2003,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
2991,12.12.2003,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.7,0,
2991,13.12.2003,,,,,,,22.5,0,,,,,,,,,,,0,0,,,23.5,0,
2991,14.12.2003,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
2991,15.12.2003,,,,,,,1.4,0,,,,,,,,,,,2,0,,,1.8,0,
2991,16.12.2003,,,,,,,2.7,0,,,,,,,,,,,1,0,,,3.2,0,
2991,17.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2991,18.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2991,19.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2991,20.12.2003,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
2991,21.12.2003,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
2991,22.12.2003,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
2991,23.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2991,24.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2991,25.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2991,26.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2991,27.12.2003,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
2991,28.12.2003,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2991,29.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2991,30.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2991,31.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2991,01.01.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2991,02.01.2004,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2991,03.01.2004,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2991,04.01.2004,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.7,0,
2991,05.01.2004,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
