STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
812,17.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
812,18.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
812,19.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
812,20.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
812,21.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
812,22.09.2002,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
812,23.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
812,24.09.2002,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
812,25.09.2002,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
812,26.09.2002,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
812,27.09.2002,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
812,28.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
812,29.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
812,30.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
812,01.10.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
812,02.10.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
812,03.10.2002,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
812,04.10.2002,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
812,05.10.2002,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
812,06.10.2002,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
812,07.10.2002,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
812,08.10.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
812,09.10.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
812,10.10.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
812,11.10.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
812,12.10.2002,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
812,13.10.2002,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
812,14.10.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
812,15.10.2002,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
812,16.10.2002,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
812,17.10.2002,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
812,18.10.2002,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.6,0,
812,19.10.2002,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
812,20.10.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
812,21.10.2002,,,,,,,12.8,0,,,,,,,,,,,0,0,,,13.6,0,
812,22.10.2002,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
812,23.10.2002,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
812,24.10.2002,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
812,25.10.2002,,,,,,,22.6,0,,,,,,,,,,,0,0,,,23.6,0,
812,26.10.2002,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
812,27.10.2002,,,,,,,13.2,0,,,,,,,,,,,0,0,,,14,0,
812,28.10.2002,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
812,29.10.2002,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
812,30.10.2002,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
812,31.10.2002,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
812,01.11.2002,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
812,02.11.2002,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
812,03.11.2002,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
812,04.11.2002,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
812,05.11.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
812,06.11.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
812,07.11.2002,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.9,0,
812,08.11.2002,,,,,,,19.9,0,,,,,,,,,,,0,0,,,20.8,0,
812,09.11.2002,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
812,10.11.2002,,,,,,,11.8,0,,,,,,,,,,,0,0,,,13,0,
812,11.11.2002,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
812,12.11.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
812,13.11.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
812,14.11.2002,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
812,15.11.2002,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
812,16.11.2002,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
812,17.11.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
812,18.11.2002,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
812,19.11.2002,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
812,20.11.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
812,21.11.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
812,22.11.2002,,,,,,,9,0,,,,,,,,,,,0,0,,,9.7,0,
812,23.11.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
812,24.11.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
812,25.11.2002,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
812,26.11.2002,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
812,27.11.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
812,28.11.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
812,29.11.2002,,,,,,,28.9,0,,,,,,,,,,,0,0,,,30,0,
812,30.11.2002,,,,,,,10.9,0,,,,,,,,,,,0,0,,,11.6,0,
812,01.12.2002,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
812,02.12.2002,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
812,03.12.2002,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
812,04.12.2002,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
812,05.12.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
812,06.12.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
812,07.12.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
812,08.12.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
812,09.12.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
812,10.12.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
812,11.12.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
812,12.12.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
812,13.12.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
812,14.12.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
812,15.12.2002,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3.3,0,
812,16.12.2002,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
812,17.12.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
812,18.12.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
812,19.12.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
812,20.12.2002,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
812,21.12.2002,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
812,22.12.2002,,,,,,,15.1,0,,,,,,,,,,,0,0,,,16.5,0,
812,23.12.2002,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
812,24.12.2002,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
812,25.12.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
812,26.12.2002,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3.1,0,
812,27.12.2002,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
812,28.12.2002,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
812,29.12.2002,,,,,,,15.2,0,,,,,,,,,,,0,0,,,16,0,
812,30.12.2002,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
812,31.12.2002,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4.4,0,
812,01.01.2003,,,,,,,15.8,0,,,,,,,,,,,3,0,,,17.2,0,
812,02.01.2003,,,,,,,18.9,0,,,,,,,,,,,0,0,,,19.8,0,
812,03.01.2003,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
812,04.01.2003,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.7,0,
812,05.01.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
812,06.01.2003,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
812,07.01.2003,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
812,08.01.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
812,09.01.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
812,10.01.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
812,11.01.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
812,12.01.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
812,13.01.2003,,,,,,,7.8,0,,,,,,,,,,,0,0,,,9.6,0,
812,14.01.2003,,,,,,,0.4,0,,,,,,,,,,,8,0,,,0.6,0,
812,15.01.2003,,,,,,,0.7,0,,,,,,,,,,,3,0,,,1,0,
812,16.01.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
812,17.01.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
812,18.01.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
812,19.01.2003,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
812,20.01.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
812,21.01.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
812,22.01.2003,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
812,23.01.2003,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3.1,0,
812,24.01.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
812,25.01.2003,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
812,26.01.2003,,,,,,,1.2,0,,,,,,,,,,,1,0,,,1.5,0,
812,27.01.2003,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
812,28.01.2003,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
812,29.01.2003,,,,,,,6.6,0,,,,,,,,,,,2,0,,,7.5,0,
812,30.01.2003,,,,,,,0.3,0,,,,,,,,,,,3,0,,,0.4,0,
812,31.01.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
812,01.02.2003,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
812,02.02.2003,,,,,,,3,0,,,,,,,,,,,1,0,,,3.8,0,
812,03.02.2003,,,,,,,7.3,0,,,,,,,,,,,0,0,,,8.2,0,
812,04.02.2003,,,,,,,1,0,,,,,,,,,,,2,0,,,1.3,0,
812,05.02.2003,,,,,,,2.5,0,,,,,,,,,,,2,0,,,3.2,0,
812,06.02.2003,,,,,,,0.1,0,,,,,,,,,,,5,0,,,0.1,0,
812,07.02.2003,,,,,,,1.2,0,,,,,,,,,,,3,0,,,1.6,0,
812,08.02.2003,,,,,,,1,0,,,,,,,,,,,5,0,,,1.3,0,
812,09.02.2003,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
812,10.02.2003,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
812,11.02.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
812,12.02.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
812,13.02.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
812,14.02.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
812,15.02.2003,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
812,16.02.2003,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
812,17.02.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
812,18.02.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
812,19.02.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
812,20.02.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
812,21.02.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
812,22.02.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
812,23.02.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
812,24.02.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
812,25.02.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
812,26.02.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
812,27.02.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
812,28.02.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
812,01.03.2003,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
812,02.03.2003,,,,,,,9.9,0,,,,,,,,,,,0,0,,,10.6,0,
812,03.03.2003,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
812,04.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
812,05.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
812,06.03.2003,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4.1,0,
812,07.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
812,08.03.2003,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
812,09.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
812,10.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
812,11.03.2003,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
812,12.03.2003,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
812,13.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
812,14.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
812,15.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
812,16.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
812,17.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
812,18.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
812,19.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
812,20.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
812,21.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
812,22.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
812,23.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
812,24.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
812,25.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
812,26.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
812,27.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
812,28.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
812,29.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
812,30.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
812,31.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
812,01.04.2003,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
812,02.04.2003,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
812,03.04.2003,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
812,04.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
812,05.04.2003,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
812,06.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
812,07.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
812,08.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
812,09.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
812,10.04.2003,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
812,11.04.2003,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
812,12.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
812,13.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
812,14.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
812,15.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
812,16.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
812,17.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
812,18.04.2003,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
812,19.04.2003,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
812,20.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
812,21.04.2003,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
812,22.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
812,23.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
812,24.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
812,25.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
812,26.04.2003,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
812,27.04.2003,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
812,28.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
812,29.04.2003,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
812,30.04.2003,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
812,01.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
812,02.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
812,03.05.2003,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
812,04.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
812,05.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
812,06.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
812,07.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
812,08.05.2003,,,,,,,11.6,0,,,,,,,,,,,0,0,,,12.3,0,
812,09.05.2003,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
812,10.05.2003,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
812,11.05.2003,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
812,12.05.2003,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
812,13.05.2003,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
812,14.05.2003,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
812,15.05.2003,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
812,16.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
812,17.05.2003,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
812,18.05.2003,,,,,,,17.5,0,,,,,,,,,,,0,0,,,18.3,0,
812,19.05.2003,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
812,20.05.2003,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
812,21.05.2003,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
812,22.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
812,23.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
812,24.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
812,25.05.2003,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
812,26.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
812,27.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
812,28.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
812,29.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
812,30.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
812,31.05.2003,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
812,01.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
812,02.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
812,03.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
812,04.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
812,05.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
812,06.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
812,07.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
812,08.06.2003,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
812,09.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
812,10.06.2003,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
812,11.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
812,12.06.2003,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
812,13.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
812,14.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
812,15.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
812,16.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
812,17.06.2003,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
812,18.06.2003,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
812,19.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
812,20.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
812,21.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
812,22.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
812,23.06.2003,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
812,24.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
812,25.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
812,26.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
812,27.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
812,28.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
812,29.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
812,30.06.2003,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
812,01.07.2003,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
812,02.07.2003,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
812,03.07.2003,,,,,,,14.2,0,,,,,,,,,,,0,0,,,15,0,
812,04.07.2003,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
812,05.07.2003,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
812,06.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
812,07.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
812,08.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
812,09.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
812,10.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
812,11.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
812,12.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
812,13.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
812,14.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
812,15.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
812,16.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
812,17.07.2003,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
812,18.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
812,19.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
812,20.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
812,21.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
812,22.07.2003,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
812,23.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
812,24.07.2003,,,,,,,13.9,0,,,,,,,,,,,0,0,,,14.7,0,
812,25.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
812,26.07.2003,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
812,27.07.2003,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
812,28.07.2003,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
812,29.07.2003,,,,,,,11.8,0,,,,,,,,,,,0,0,,,12.5,0,
812,30.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
812,31.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
812,01.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
812,02.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
812,03.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
812,04.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
812,05.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
812,06.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
812,07.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
812,08.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
812,09.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
812,10.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
812,11.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
812,12.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
812,13.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
812,14.08.2003,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
812,15.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
812,16.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
