STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3891,18.04.2017,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
3891,19.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,20.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,21.04.2017,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3891,22.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,23.04.2017,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3891,24.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,25.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,26.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,27.04.2017,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3891,28.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,29.04.2017,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
3891,30.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,01.05.2017,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
3891,02.05.2017,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
3891,03.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,04.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,05.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,06.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,07.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,08.05.2017,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
3891,09.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,10.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,11.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,12.05.2017,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
3891,13.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,14.05.2017,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
3891,15.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,16.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,17.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,18.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,19.05.2017,,,,,,,15.5,2,,,,,,,,,,,0,2,,,16.3,2,
3891,20.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,21.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,22.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,23.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,24.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,25.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,26.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,27.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,28.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,29.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,30.05.2017,,,,,,,19.3,2,,,,,,,,,,,0,2,,,20.2,2,
3891,31.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,01.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,02.06.2017,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
3891,03.06.2017,,,,,,,10.7,2,,,,,,,,,,,0,2,,,11.4,2,
3891,04.06.2017,,,,,,,10,2,,,,,,,,,,,0,2,,,10.7,2,
3891,05.06.2017,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
3891,06.06.2017,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
3891,07.06.2017,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
3891,08.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,09.06.2017,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3891,10.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,11.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,12.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,13.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,14.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,15.06.2017,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
3891,16.06.2017,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
3891,17.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,18.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,19.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,20.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,21.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,22.06.2017,,,,,,,24,2,,,,,,,,,,,0,2,,,24.9,2,
3891,23.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,24.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,25.06.2017,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
3891,26.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,27.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,28.06.2017,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
3891,29.06.2017,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
3891,30.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,01.07.2017,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
3891,02.07.2017,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3891,03.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,04.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,05.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,06.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,07.07.2017,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
3891,08.07.2017,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
3891,09.07.2017,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
3891,10.07.2017,,,,,,,19.5,2,,,,,,,,,,,0,2,,,20.4,2,
3891,11.07.2017,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
3891,12.07.2017,,,,,,,12.4,2,,,,,,,,,,,0,2,,,13.1,2,
3891,13.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,14.07.2017,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
3891,15.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,16.07.2017,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
3891,17.07.2017,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
3891,18.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,19.07.2017,,,,,,,11.2,2,,,,,,,,,,,0,2,,,11.9,2,
3891,20.07.2017,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
3891,21.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,22.07.2017,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
3891,23.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,24.07.2017,,,,,,,15.7,2,,,,,,,,,,,0,2,,,16.5,2,
3891,25.07.2017,,,,,,,16.9,2,,,,,,,,,,,0,2,,,17.7,2,
3891,26.07.2017,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
3891,27.07.2017,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
3891,28.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,29.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,30.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,31.07.2017,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
3891,01.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,02.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,03.08.2017,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
3891,04.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,05.08.2017,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
3891,06.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,07.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,08.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,09.08.2017,,,,,,,14.7,2,,,,,,,,,,,0,2,,,15.5,2,
3891,10.08.2017,,,,,,,32.6,2,,,,,,,,,,,0,2,,,33.7,2,
3891,11.08.2017,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
3891,12.08.2017,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3891,13.08.2017,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3891,14.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,15.08.2017,,,,,,,11.5,2,,,,,,,,,,,0,2,,,12.2,2,
3891,16.08.2017,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
3891,17.08.2017,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3891,18.08.2017,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
3891,19.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,20.08.2017,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
3891,21.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,22.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,23.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,24.08.2017,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
3891,25.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,26.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,27.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,28.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,29.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,30.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,31.08.2017,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
3891,01.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,02.09.2017,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
3891,03.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,04.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,05.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,06.09.2017,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
3891,07.09.2017,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3891,08.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,09.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,10.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,11.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,12.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,13.09.2017,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
3891,14.09.2017,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
3891,15.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,16.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,17.09.2017,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
3891,18.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,19.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,20.09.2017,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
3891,21.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,22.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,23.09.2017,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3891,24.09.2017,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
3891,25.09.2017,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
3891,26.09.2017,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
3891,27.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,28.09.2017,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3891,29.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,30.09.2017,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
3891,01.10.2017,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
3891,02.10.2017,,,,,,,14.1,2,,,,,,,,,,,0,2,,,14.9,2,
3891,03.10.2017,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
3891,04.10.2017,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
3891,05.10.2017,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
3891,06.10.2017,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
3891,07.10.2017,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
3891,08.10.2017,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
3891,09.10.2017,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
3891,10.10.2017,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
3891,11.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,12.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,13.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,14.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,15.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,16.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,17.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,18.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,19.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,20.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,21.10.2017,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
3891,22.10.2017,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
3891,23.10.2017,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
3891,24.10.2017,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3891,25.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,26.10.2017,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
3891,27.10.2017,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
3891,28.10.2017,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
3891,29.10.2017,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
3891,30.10.2017,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
3891,31.10.2017,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
3891,01.11.2017,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
3891,02.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,03.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,04.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,05.11.2017,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
3891,06.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,07.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,08.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,09.11.2017,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3891,10.11.2017,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
3891,11.11.2017,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
3891,12.11.2017,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3891,13.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,14.11.2017,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
3891,15.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,16.11.2017,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
3891,17.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,18.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,19.11.2017,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
3891,20.11.2017,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
3891,21.11.2017,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
3891,22.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,23.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,24.11.2017,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
3891,25.11.2017,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
3891,26.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,27.11.2017,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3891,28.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,29.11.2017,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
3891,30.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,01.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,02.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,03.12.2017,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.7,2,
3891,04.12.2017,,,,,,,4.2,2,,,,,,,,,,,1,2,,,4.7,2,
3891,05.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,06.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,07.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,08.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,09.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,10.12.2017,,,,,,,4.3,2,,,,,,,,,,,0,2,,,5,2,
3891,11.12.2017,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
3891,12.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,13.12.2017,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.8,2,
3891,14.12.2017,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
3891,15.12.2017,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.7,2,
3891,16.12.2017,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3891,17.12.2017,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
3891,18.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,19.12.2017,,,,,,,3.4,2,,,,,,,,,,,0,2,,,4,2,
3891,20.12.2017,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3891,21.12.2017,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
3891,22.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,23.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,24.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,25.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,26.12.2017,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3891,27.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,28.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,29.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,30.12.2017,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
3891,31.12.2017,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
3891,01.01.2018,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
3891,02.01.2018,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
3891,03.01.2018,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
3891,04.01.2018,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
3891,05.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,06.01.2018,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
3891,07.01.2018,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
3891,08.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,09.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,10.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,11.01.2018,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3891,12.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,13.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,14.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,15.01.2018,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.7,2,
3891,16.01.2018,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
3891,17.01.2018,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3891,18.01.2018,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
3891,19.01.2018,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
3891,20.01.2018,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
3891,21.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,22.01.2018,,,,,,,4.3,2,,,,,,,,,,,0,2,,,5,2,
3891,23.01.2018,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3891,24.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,25.01.2018,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
3891,26.01.2018,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3891,27.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,28.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,29.01.2018,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
3891,30.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,31.01.2018,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
3891,01.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,02.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,03.02.2018,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3.1,2,
3891,04.02.2018,,,,,,,0.4,2,,,,,,,,,,,2,2,,,0.6,2,
3891,05.02.2018,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3891,06.02.2018,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3891,07.02.2018,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3891,08.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,09.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,10.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,11.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,12.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,13.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,14.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,15.02.2018,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
3891,16.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,17.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,18.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,19.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,20.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,21.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,22.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,23.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,24.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,25.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,26.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,27.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,28.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,01.03.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,02.03.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,03.03.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,04.03.2018,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3891,05.03.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3891,06.03.2018,,,,,,,13.5,2,,,,,,,,,,,0,2,,,14.8,2,
3891,07.03.2018,,,,,,,1.1,2,,,,,,,,,,,7,2,,,1.4,2,
3891,08.03.2018,,,,,,,0.9,2,,,,,,,,,,,3,2,,,1.1,2,
