STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3248,15.07.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3248,16.07.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3248,17.07.2007,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
3248,18.07.2007,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3248,19.07.2007,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3248,20.07.2007,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
3248,21.07.2007,,,,,,,43,0,,,,,,,,,,,0,0,,,44.2,0,
3248,22.07.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3248,23.07.2007,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
3248,24.07.2007,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
3248,25.07.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3248,26.07.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3248,27.07.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3248,28.07.2007,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
3248,29.07.2007,,,,,,,20.9,0,,,,,,,,,,,0,0,,,21.8,0,
3248,30.07.2007,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3248,31.07.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3248,01.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3248,02.08.2007,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
3248,03.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3248,04.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3248,05.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3248,06.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3248,07.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3248,08.08.2007,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3248,09.08.2007,,,,,,,13.2,0,,,,,,,,,,,0,0,,,13.9,0,
3248,10.08.2007,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
3248,11.08.2007,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.2,0,
3248,12.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3248,13.08.2007,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3248,14.08.2007,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3248,15.08.2007,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
3248,16.08.2007,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
3248,17.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3248,18.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3248,19.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3248,20.08.2007,,,,,,,11.7,0,,,,,,,,,,,0,0,,,12.4,0,
3248,21.08.2007,,,,,,,10.9,0,,,,,,,,,,,0,0,,,11.6,0,
3248,22.08.2007,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3248,23.08.2007,,,,,,,13.2,0,,,,,,,,,,,0,0,,,13.9,0,
3248,24.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3248,25.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3248,26.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3248,27.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3248,28.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3248,29.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3248,30.08.2007,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3248,31.08.2007,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
3248,01.09.2007,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3248,02.09.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3248,03.09.2007,,,,,,,17.7,0,,,,,,,,,,,0,0,,,18.5,0,
3248,04.09.2007,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
3248,05.09.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3248,06.09.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3248,07.09.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3248,08.09.2007,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
3248,09.09.2007,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3248,10.09.2007,,,,,,,21.8,0,,,,,,,,,,,0,0,,,22.7,0,
3248,11.09.2007,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
3248,12.09.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3248,13.09.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3248,14.09.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3248,15.09.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3248,16.09.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3248,17.09.2007,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
3248,18.09.2007,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
3248,19.09.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3248,20.09.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3248,21.09.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3248,22.09.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3248,23.09.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3248,24.09.2007,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
3248,25.09.2007,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3248,26.09.2007,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
3248,27.09.2007,,,,,,,20.3,0,,,,,,,,,,,0,0,,,21.2,0,
3248,28.09.2007,,,,,,,33,0,,,,,,,,,,,0,0,,,34.1,0,
3248,29.09.2007,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3248,30.09.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3248,01.10.2007,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3248,02.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3248,03.10.2007,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3248,04.10.2007,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
3248,05.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3248,06.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3248,07.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3248,08.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3248,09.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3248,10.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3248,11.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3248,12.10.2007,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3248,13.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3248,14.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3248,15.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3248,16.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3248,17.10.2007,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
3248,18.10.2007,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
3248,19.10.2007,,,,,,,3.4,0,,,,,,,,,,,0,0,,,4,0,
3248,20.10.2007,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3248,21.10.2007,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.6,0,
3248,22.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3248,23.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3248,24.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3248,25.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3248,26.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3248,27.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3248,28.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3248,29.10.2007,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
3248,30.10.2007,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
3248,31.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3248,01.11.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3248,02.11.2007,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3248,03.11.2007,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
3248,04.11.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3248,05.11.2007,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
3248,06.11.2007,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.7,0,
3248,07.11.2007,,,,,,,36.5,0,,,,,,,,,,,0,0,,,38.7,0,
3248,08.11.2007,,,,,,,16.1,0,,,,,,,,,,,0,0,,,17,0,
3248,09.11.2007,,,,,,,12.6,0,,,,,,,,,,,0,0,,,13.8,0,
3248,10.11.2007,,,,,,,24.5,0,,,,,,,,,,,8,0,,,26.3,0,
3248,11.11.2007,,,,,,,14.9,0,,,,,,,,,,,20,0,,,16.2,0,
3248,12.11.2007,,,,,,,10.2,0,,,,,,,,,,,18,0,,,11.3,0,
3248,13.11.2007,,,,,,,9.9,0,,,,,,,,,,,19,0,,,11,0,
3248,14.11.2007,,,,,,,3.2,0,,,,,,,,,,,25,0,,,4.1,0,
3248,15.11.2007,,,,,,,3.7,0,,,,,,,,,,,28,0,,,4.7,0,
3248,16.11.2007,,,,,,,0.6,0,,,,,,,,,,,30,0,,,0.8,0,
3248,17.11.2007,,,,,,,0,0,,,,,,,,,,,29,0,,,0,0,
3248,18.11.2007,,,,,,,0,0,,,,,,,,,,,26,0,,,0,0,
3248,19.11.2007,,,,,,,0,0,,,,,,,,,,,24,0,,,0,0,
3248,20.11.2007,,,,,,,0,0,,,,,,,,,,,22,0,,,0,0,
3248,21.11.2007,,,,,,,0,0,,,,,,,,,,,21,0,,,0,0,
3248,22.11.2007,,,,,,,0.4,0,,,,,,,,,,,18,0,,,0.6,0,
3248,23.11.2007,,,,,,,2.4,0,,,,,,,,,,,14,0,,,2.9,0,
3248,24.11.2007,,,,,,,1.7,0,,,,,,,,,,,8,0,,,2.1,0,
3248,25.11.2007,,,,,,,12.6,0,,,,,,,,,,,8,0,,,15.2,0,
3248,26.11.2007,,,,,,,7.9,0,,,,,,,,,,,16,0,,,9.7,0,
3248,27.11.2007,,,,,,,3.7,0,,,,,,,,,,,23,0,,,4.7,0,
3248,28.11.2007,,,,,,,0,0,,,,,,,,,,,27,0,,,0,0,
3248,29.11.2007,,,,,,,8.4,0,,,,,,,,,,,26,0,,,10.3,0,
3248,30.11.2007,,,,,,,2.7,0,,,,,,,,,,,30,0,,,3.2,0,
3248,01.12.2007,,,,,,,7.7,0,,,,,,,,,,,20,0,,,8.6,0,
3248,02.12.2007,,,,,,,18,0,,,,,,,,,,,12,0,,,18.9,0,
3248,03.12.2007,,,,,,,10.2,0,,,,,,,,,,,0,0,,,11.3,0,
3248,04.12.2007,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.9,0,
3248,05.12.2007,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
3248,06.12.2007,,,,,,,27.2,0,,,,,,,,,,,0,0,,,28.3,0,
3248,07.12.2007,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
3248,08.12.2007,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.6,0,
3248,09.12.2007,,,,,,,6.3,0,,,,,,,,,,,4,0,,,7.1,0,
3248,10.12.2007,,,,,,,4.4,0,,,,,,,,,,,0,0,,,5.1,0,
3248,11.12.2007,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
3248,12.12.2007,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3248,13.12.2007,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3248,14.12.2007,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3248,15.12.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3248,16.12.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3248,17.12.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3248,18.12.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3248,19.12.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3248,20.12.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3248,21.12.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3248,22.12.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3248,23.12.2007,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
3248,24.12.2007,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
3248,25.12.2007,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
3248,26.12.2007,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
3248,27.12.2007,,,,,,,0.4,0,,,,,,,,,,,2,0,,,0.6,0,
3248,28.12.2007,,,,,,,0.4,0,,,,,,,,,,,2,0,,,0.6,0,
3248,29.12.2007,,,,,,,1.4,0,,,,,,,,,,,2,0,,,1.8,0,
3248,30.12.2007,,,,,,,6.8,0,,,,,,,,,,,2,0,,,7.7,0,
3248,31.12.2007,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
3248,01.01.2008,,,,,,,0.6,0,,,,,,,,,,,2,0,,,0.8,0,
3248,02.01.2008,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
3248,03.01.2008,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
3248,04.01.2008,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
3248,05.01.2008,,,,,,,10.9,0,,,,,,,,,,,1,0,,,13.2,0,
3248,06.01.2008,,,,,,,2.7,0,,,,,,,,,,,1,0,,,3.2,0,
3248,07.01.2008,,,,,,,6.2,0,,,,,,,,,,,0,0,,,7,0,
3248,08.01.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3248,09.01.2008,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3248,10.01.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3248,11.01.2008,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3248,12.01.2008,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3248,13.01.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3248,14.01.2008,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3248,15.01.2008,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.8,0,
3248,16.01.2008,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
3248,17.01.2008,,,,,,,9.7,0,,,,,,,,,,,0,0,,,10.8,0,
3248,18.01.2008,,,,,,,16.1,0,,,,,,,,,,,2,0,,,17,0,
3248,19.01.2008,,,,,,,11.4,0,,,,,,,,,,,0,0,,,12.1,0,
3248,20.01.2008,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
3248,21.01.2008,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
3248,22.01.2008,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.2,0,
3248,23.01.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3248,24.01.2008,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.8,0,
3248,25.01.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3248,26.01.2008,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3248,27.01.2008,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.6,0,
3248,28.01.2008,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3248,29.01.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3248,30.01.2008,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
3248,31.01.2008,,,,,,,2.6,0,,,,,,,,,,,1,0,,,3.3,0,
3248,01.02.2008,,,,,,,14.9,0,,,,,,,,,,,4,0,,,16.2,0,
3248,02.02.2008,,,,,,,1.6,0,,,,,,,,,,,2,0,,,2.1,0,
3248,03.02.2008,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
3248,04.02.2008,,,,,,,0.1,0,,,,,,,,,,,2,0,,,0.2,0,
3248,05.02.2008,,,,,,,16.1,0,,,,,,,,,,,0,0,,,17.5,0,
3248,06.02.2008,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
3248,07.02.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3248,08.02.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3248,09.02.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3248,10.02.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3248,11.02.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3248,12.02.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3248,13.02.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3248,14.02.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3248,15.02.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3248,16.02.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3248,17.02.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3248,18.02.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3248,19.02.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3248,20.02.2008,,,,,,,3.4,0,,,,,,,,,,,0,0,,,4,0,
3248,21.02.2008,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3248,22.02.2008,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3248,23.02.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3248,24.02.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3248,25.02.2008,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3248,26.02.2008,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
3248,27.02.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3248,28.02.2008,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3248,29.02.2008,,,,,,,27.5,0,,,,,,,,,,,0,0,,,28.6,0,
3248,01.03.2008,,,,,,,9.3,0,,,,,,,,,,,0,0,,,10,0,
3248,02.03.2008,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
3248,03.03.2008,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
3248,04.03.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3248,05.03.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3248,06.03.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3248,07.03.2008,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3248,08.03.2008,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3248,09.03.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3248,10.03.2008,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
3248,11.03.2008,,,,,,,19,0,,,,,,,,,,,0,0,,,19.9,0,
3248,12.03.2008,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
3248,13.03.2008,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.5,0,
3248,14.03.2008,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
3248,15.03.2008,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
3248,16.03.2008,,,,,,,10.8,0,,,,,,,,,,,0,0,,,11.5,0,
3248,17.03.2008,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
3248,18.03.2008,,,,,,,4.6,0,,,,,,,,,,,2,0,,,5.8,0,
3248,19.03.2008,,,,,,,3.5,0,,,,,,,,,,,5,0,,,4.4,0,
3248,20.03.2008,,,,,,,16.1,0,,,,,,,,,,,5,0,,,19.3,0,
3248,21.03.2008,,,,,,,5.7,0,,,,,,,,,,,17,0,,,7.1,0,
3248,22.03.2008,,,,,,,2.1,0,,,,,,,,,,,20,0,,,2.6,0,
3248,23.03.2008,,,,,,,1.4,0,,,,,,,,,,,21,0,,,1.8,0,
3248,24.03.2008,,,,,,,1.4,0,,,,,,,,,,,20,0,,,1.8,0,
3248,25.03.2008,,,,,,,4.8,0,,,,,,,,,,,19,0,,,6,0,
3248,26.03.2008,,,,,,,3.3,0,,,,,,,,,,,25,0,,,4.2,0,
3248,27.03.2008,,,,,,,0.1,0,,,,,,,,,,,28,0,,,0.2,0,
3248,28.03.2008,,,,,,,4,0,,,,,,,,,,,17,0,,,4.5,0,
3248,29.03.2008,,,,,,,0.1,0,,,,,,,,,,,7,0,,,0.2,0,
3248,30.03.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3248,31.03.2008,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3248,01.04.2008,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
3248,02.04.2008,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
3248,03.04.2008,,,,,,,8.3,0,,,,,,,,,,,0,0,,,9.3,0,
3248,04.04.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3248,05.04.2008,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
3248,06.04.2008,,,,,,,3.4,0,,,,,,,,,,,0,0,,,4,0,
3248,07.04.2008,,,,,,,1.4,0,,,,,,,,,,,1,0,,,1.8,0,
3248,08.04.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3248,09.04.2008,,,,,,,17.9,0,,,,,,,,,,,0,0,,,18.7,0,
3248,10.04.2008,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
3248,11.04.2008,,,,,,,14.4,0,,,,,,,,,,,0,0,,,15.2,0,
3248,12.04.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3248,13.04.2008,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
3248,14.04.2008,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3248,15.04.2008,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3248,16.04.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3248,17.04.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3248,18.04.2008,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3248,19.04.2008,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
3248,20.04.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3248,21.04.2008,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3248,22.04.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3248,23.04.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3248,24.04.2008,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
3248,25.04.2008,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
3248,26.04.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3248,27.04.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3248,28.04.2008,,,,,,,19.1,0,,,,,,,,,,,0,0,,,20,0,
3248,29.04.2008,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3248,30.04.2008,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
3248,01.05.2008,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3248,02.05.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3248,03.05.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3248,04.05.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3248,05.05.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3248,06.05.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3248,07.05.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3248,08.05.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3248,09.05.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3248,10.05.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3248,11.05.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3248,12.05.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3248,13.05.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3248,14.05.2008,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3248,15.05.2008,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3248,16.05.2008,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
3248,17.05.2008,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
3248,18.05.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3248,19.05.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3248,20.05.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3248,21.05.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3248,22.05.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3248,23.05.2008,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3248,24.05.2008,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3248,25.05.2008,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3248,26.05.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3248,27.05.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3248,28.05.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3248,29.05.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3248,30.05.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3248,31.05.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
