STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4412,16.01.2013,,,,,,,1.5,0,,,,,,,,,,,2,0,,,2,0,
4412,17.01.2013,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
4412,18.01.2013,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
4412,19.01.2013,,,,,,,0.1,0,,,,,,,,,,,5,0,,,0.1,0,
4412,20.01.2013,,,,,,,3.5,0,,,,,,,,,,,6,0,,,4.4,0,
4412,21.01.2013,,,,,,,2.8,0,,,,,,,,,,,11,0,,,3.6,0,
4412,22.01.2013,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
4412,23.01.2013,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
4412,24.01.2013,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
4412,25.01.2013,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
4412,26.01.2013,,,,,,,0.1,0,,,,,,,,,,,12,0,,,0.1,0,
4412,27.01.2013,,,,,,,3.8,0,,,,,,,,,,,12,0,,,4.4,0,
4412,28.01.2013,,,,,,,2.2,0,,,,,,,,,,,8,0,,,2.7,0,
4412,29.01.2013,,,,,,,1.8,0,,,,,,,,,,,6,0,,,2.1,0,
4412,30.01.2013,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
4412,31.01.2013,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
4412,01.02.2013,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
4412,02.02.2013,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4412,03.02.2013,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.5,0,
4412,04.02.2013,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
4412,05.02.2013,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
4412,06.02.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4412,07.02.2013,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.2,0,
4412,08.02.2013,,,,,,,2.2,0,,,,,,,,,,,3,0,,,2.8,0,
4412,09.02.2013,,,,,,,0.8,0,,,,,,,,,,,8,0,,,1.1,0,
4412,10.02.2013,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
4412,11.02.2013,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
4412,12.02.2013,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
4412,13.02.2013,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
4412,14.02.2013,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
4412,15.02.2013,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
4412,16.02.2013,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
4412,17.02.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4412,18.02.2013,,,,,,,3,0,,,,,,,,,,,0,0,,,3.6,0,
4412,19.02.2013,,,,,,,1.4,0,,,,,,,,,,,6,0,,,1.8,0,
4412,20.02.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4412,21.02.2013,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4412,22.02.2013,,,,,,,1.4,0,,,,,,,,,,,5,0,,,1.8,0,
4412,23.02.2013,,,,,,,6.3,0,,,,,,,,,,,11,0,,,7.8,0,
4412,24.02.2013,,,,,,,5.4,0,,,,,,,,,,,15,0,,,6.2,0,
4412,25.02.2013,,,,,,,2.1,0,,,,,,,,,,,10,0,,,2.6,0,
4412,26.02.2013,,,,,,,0.2,0,,,,,,,,,,,7,0,,,0.3,0,
4412,27.02.2013,,,,,,,0.5,0,,,,,,,,,,,5,0,,,0.7,0,
4412,28.02.2013,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
4412,01.03.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4412,02.03.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4412,03.03.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4412,04.03.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4412,05.03.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4412,06.03.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4412,07.03.2013,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4412,08.03.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4412,09.03.2013,,,,,,,8,0,,,,,,,,,,,0,0,,,9,0,
4412,10.03.2013,,,,,,,3.7,0,,,,,,,,,,,2,0,,,4.7,0,
4412,11.03.2013,,,,,,,2.7,0,,,,,,,,,,,6,0,,,3.4,0,
4412,12.03.2013,,,,,,,0.2,0,,,,,,,,,,,10,0,,,0.3,0,
4412,13.03.2013,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
4412,14.03.2013,,,,,,,1.1,0,,,,,,,,,,,8,0,,,1.5,0,
4412,15.03.2013,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
4412,16.03.2013,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
4412,17.03.2013,,,,,,,4.3,0,,,,,,,,,,,0,0,,,5,0,
4412,18.03.2013,,,,,,,10.4,0,,,,,,,,,,,10,0,,,11.5,0,
4412,19.03.2013,,,,,,,0.5,0,,,,,,,,,,,20,0,,,0.7,0,
4412,20.03.2013,,,,,,,5.4,0,,,,,,,,,,,13,0,,,6.7,0,
4412,21.03.2013,,,,,,,0.3,0,,,,,,,,,,,18,0,,,0.4,0,
4412,22.03.2013,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
4412,23.03.2013,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
4412,24.03.2013,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
4412,25.03.2013,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
4412,26.03.2013,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
4412,27.03.2013,,,,,,,0.7,0,,,,,,,,,,,6,0,,,0.9,0,
4412,28.03.2013,,,,,,,1.6,0,,,,,,,,,,,6,0,,,2.1,0,
4412,29.03.2013,,,,,,,2,0,,,,,,,,,,,9,0,,,2.4,0,
4412,30.03.2013,,,,,,,0.4,0,,,,,,,,,,,6,0,,,0.6,0,
4412,31.03.2013,,,,,,,0.5,0,,,,,,,,,,,5,0,,,0.7,0,
4412,01.04.2013,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
4412,02.04.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4412,03.04.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4412,04.04.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4412,05.04.2013,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4412,06.04.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4412,07.04.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4412,08.04.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4412,09.04.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4412,10.04.2013,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4412,11.04.2013,,,,,,,8.3,0,,,,,,,,,,,0,0,,,8.9,0,
4412,12.04.2013,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4412,13.04.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4412,14.04.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4412,15.04.2013,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4412,16.04.2013,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4412,17.04.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4412,18.04.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4412,19.04.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4412,20.04.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4412,21.04.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4412,22.04.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4412,23.04.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4412,24.04.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4412,25.04.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4412,26.04.2013,,,,,,,10.3,0,,,,,,,,,,,0,0,,,11,0,
4412,27.04.2013,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
4412,28.04.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4412,29.04.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4412,30.04.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4412,01.05.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4412,02.05.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4412,03.05.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4412,04.05.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4412,05.05.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4412,06.05.2013,,,,,,,2.3,0,,,,,,,,,,,0,1,,,2.7,0,
4412,07.05.2013,,,,,,,25.5,0,,,,,,,,,,,0,1,,,26.5,0,
4412,08.05.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4412,09.05.2013,,,,,,,2.7,0,,,,,,,,,,,0,1,,,3.1,0,
4412,10.05.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4412,11.05.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4412,12.05.2013,,,,,,,2.7,0,,,,,,,,,,,0,1,,,3.1,0,
4412,13.05.2013,,,,,,,1.7,0,,,,,,,,,,,0,1,,,2,0,
4412,14.05.2013,,,,,,,0.1,0,,,,,,,,,,,0,1,,,0.2,0,
4412,15.05.2013,,,,,,,2.8,0,,,,,,,,,,,0,1,,,3.2,0,
4412,16.05.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4412,17.05.2013,,,,,,,0.9,0,,,,,,,,,,,0,1,,,1.2,0,
4412,18.05.2013,,,,,,,6.8,0,,,,,,,,,,,0,1,,,7.4,0,
4412,19.05.2013,,,,,,,0.5,0,,,,,,,,,,,0,1,,,0.7,0,
4412,20.05.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4412,21.05.2013,,,,,,,3.7,0,,,,,,,,,,,0,1,,,4.2,0,
4412,22.05.2013,,,,,,,9.3,0,,,,,,,,,,,0,1,,,10,0,
4412,23.05.2013,,,,,,,0.3,0,,,,,,,,,,,0,1,,,0.5,0,
4412,24.05.2013,,,,,,,0.4,0,,,,,,,,,,,0,1,,,0.6,0,
4412,25.05.2013,,,,,,,24.9,0,,,,,,,,,,,0,1,,,25.8,0,
4412,26.05.2013,,,,,,,9.2,0,,,,,,,,,,,0,1,,,9.9,0,
4412,27.05.2013,,,,,,,1.2,0,,,,,,,,,,,0,1,,,1.5,0,
4412,28.05.2013,,,,,,,2.4,0,,,,,,,,,,,0,1,,,2.8,0,
4412,29.05.2013,,,,,,,3.5,0,,,,,,,,,,,0,1,,,4,0,
4412,30.05.2013,,,,,,,1.4,0,,,,,,,,,,,0,1,,,1.7,0,
4412,31.05.2013,,,,,,,19,0,,,,,,,,,,,0,1,,,19.9,0,
4412,01.06.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4412,02.06.2013,,,,,,,0.6,0,,,,,,,,,,,0,1,,,0.8,0,
4412,03.06.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4412,04.06.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4412,05.06.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4412,06.06.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4412,07.06.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4412,08.06.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4412,09.06.2013,,,,,,,0.8,0,,,,,,,,,,,0,1,,,1.1,0,
4412,10.06.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4412,11.06.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4412,12.06.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4412,13.06.2013,,,,,,,7.6,0,,,,,,,,,,,0,1,,,8.2,0,
4412,14.06.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4412,15.06.2013,,,,,,,0.8,0,,,,,,,,,,,0,1,,,1.1,0,
4412,16.06.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4412,17.06.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4412,18.06.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4412,19.06.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4412,20.06.2013,,,,,,,2.8,0,,,,,,,,,,,0,1,,,3.2,0,
4412,21.06.2013,,,,,,,0.8,0,,,,,,,,,,,0,1,,,1.1,0,
4412,22.06.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4412,23.06.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4412,24.06.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4412,25.06.2013,,,,,,,2,0,,,,,,,,,,,0,1,,,2.4,0,
4412,26.06.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4412,27.06.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4412,28.06.2013,,,,,,,0.4,0,,,,,,,,,,,0,1,,,0.6,0,
4412,29.06.2013,,,,,,,0.5,0,,,,,,,,,,,0,1,,,0.7,0,
4412,30.06.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4412,01.07.2013,,,,,,,23.2,0,,,,,,,,,,,0,1,,,24.1,0,
4412,02.07.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4412,03.07.2013,,,,,,,0.6,0,,,,,,,,,,,0,1,,,0.8,0,
4412,04.07.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4412,05.07.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4412,06.07.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4412,07.07.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4412,08.07.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4412,09.07.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4412,10.07.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4412,11.07.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4412,12.07.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4412,13.07.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4412,14.07.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4412,15.07.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4412,16.07.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4412,17.07.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4412,18.07.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4412,19.07.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4412,20.07.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4412,21.07.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4412,22.07.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4412,23.07.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4412,24.07.2013,,,,,,,1.4,0,,,,,,,,,,,0,1,,,1.7,0,
4412,25.07.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4412,26.07.2013,,,,,,,5,0,,,,,,,,,,,0,1,,,5.5,0,
4412,27.07.2013,,,,,,,1.6,0,,,,,,,,,,,0,1,,,1.9,0,
4412,28.07.2013,,,,,,,1,0,,,,,,,,,,,0,1,,,1.3,0,
4412,29.07.2013,,,,,,,15.8,0,,,,,,,,,,,0,1,,,16.6,0,
4412,30.07.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4412,31.07.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4412,01.08.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4412,02.08.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4412,03.08.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4412,04.08.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4412,05.08.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4412,06.08.2013,,,,,,,8.6,0,,,,,,,,,,,0,1,,,9.2,0,
4412,07.08.2013,,,,,,,1.9,0,,,,,,,,,,,0,1,,,2.3,0,
4412,08.08.2013,,,,,,,0.4,0,,,,,,,,,,,0,1,,,0.6,0,
4412,09.08.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4412,10.08.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4412,11.08.2013,,,,,,,1,0,,,,,,,,,,,0,1,,,1.3,0,
4412,12.08.2013,,,,,,,1.3,0,,,,,,,,,,,0,1,,,1.6,0,
4412,13.08.2013,,,,,,,0.7,0,,,,,,,,,,,0,1,,,0.9,0,
4412,14.08.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4412,15.08.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4412,16.08.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4412,17.08.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4412,18.08.2013,,,,,,,0.7,0,,,,,,,,,,,0,1,,,0.9,0,
4412,19.08.2013,,,,,,,9.6,0,,,,,,,,,,,0,1,,,10.3,0,
4412,20.08.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4412,21.08.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4412,22.08.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4412,23.08.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4412,24.08.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4412,25.08.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4412,26.08.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4412,27.08.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4412,28.08.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4412,29.08.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4412,30.08.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4412,31.08.2013,,,,,,,0.8,0,,,,,,,,,,,0,1,,,1.1,0,
4412,01.09.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4412,02.09.2013,,,,,,,0.8,0,,,,,,,,,,,0,1,,,1.1,0,
4412,03.09.2013,,,,,,,1.1,0,,,,,,,,,,,0,1,,,1.4,0,
4412,04.09.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4412,05.09.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4412,06.09.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4412,07.09.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4412,08.09.2013,,,,,,,19.5,0,,,,,,,,,,,0,1,,,20.4,0,
4412,09.09.2013,,,,,,,10.6,0,,,,,,,,,,,0,1,,,11.3,0,
4412,10.09.2013,,,,,,,6.8,0,,,,,,,,,,,0,1,,,7.4,0,
4412,11.09.2013,,,,,,,1.5,0,,,,,,,,,,,0,1,,,1.8,0,
4412,12.09.2013,,,,,,,0.1,0,,,,,,,,,,,0,1,,,0.2,0,
4412,13.09.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4412,14.09.2013,,,,,,,0.2,0,,,,,,,,,,,0,1,,,0.4,0,
4412,15.09.2013,,,,,,,0.9,0,,,,,,,,,,,0,1,,,1.2,0,
4412,16.09.2013,,,,,,,0.9,0,,,,,,,,,,,0,1,,,1.2,0,
4412,17.09.2013,,,,,,,1.7,0,,,,,,,,,,,0,1,,,2,0,
4412,18.09.2013,,,,,,,1.1,0,,,,,,,,,,,0,1,,,1.4,0,
4412,19.09.2013,,,,,,,1.6,0,,,,,,,,,,,0,1,,,1.9,0,
4412,20.09.2013,,,,,,,1.9,0,,,,,,,,,,,0,1,,,2.3,0,
4412,21.09.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4412,22.09.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4412,23.09.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4412,24.09.2013,,,,,,,0.9,0,,,,,,,,,,,0,1,,,1.2,0,
4412,25.09.2013,,,,,,,0.9,0,,,,,,,,,,,0,1,,,1.2,0,
4412,26.09.2013,,,,,,,1.6,0,,,,,,,,,,,0,1,,,1.9,0,
4412,27.09.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4412,28.09.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4412,29.09.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4412,30.09.2013,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4412,01.10.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4412,02.10.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4412,03.10.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4412,04.10.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4412,05.10.2013,,,,,,,20.2,0,,,,,,,,,,,0,0,,,21.2,0,
4412,06.10.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4412,07.10.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4412,08.10.2013,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4412,09.10.2013,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
4412,10.10.2013,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
4412,11.10.2013,,,,,,,15.5,0,,,,,,,,,,,0,0,,,16.3,0,
4412,12.10.2013,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
4412,13.10.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4412,14.10.2013,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4412,15.10.2013,,,,,,,17.1,0,,,,,,,,,,,0,0,,,18,0,
4412,16.10.2013,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4412,17.10.2013,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
4412,18.10.2013,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4412,19.10.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4412,20.10.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4412,21.10.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4412,22.10.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4412,23.10.2013,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4412,24.10.2013,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4412,25.10.2013,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
4412,26.10.2013,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4412,27.10.2013,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4412,28.10.2013,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4412,29.10.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4412,30.10.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4412,31.10.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4412,01.11.2013,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
4412,02.11.2013,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
4412,03.11.2013,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
4412,04.11.2013,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
4412,05.11.2013,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
4412,06.11.2013,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
4412,07.11.2013,,,,,,,6,0,,,,,,,,,,,0,0,,,6.5,0,
4412,08.11.2013,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4412,09.11.2013,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4412,10.11.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4412,11.11.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4412,12.11.2013,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
4412,13.11.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4412,14.11.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4412,15.11.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4412,16.11.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4412,17.11.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4412,18.11.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4412,19.11.2013,,,,,,,13.5,0,,,,,,,,,,,0,0,,,14.3,0,
4412,20.11.2013,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
4412,21.11.2013,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
4412,22.11.2013,,,,,,,3,0,,,,,,,,,,,0,0,,,3.6,0,
4412,23.11.2013,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4412,24.11.2013,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4412,25.11.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4412,26.11.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4412,27.11.2013,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4412,28.11.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4412,29.11.2013,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
4412,30.11.2013,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4412,01.12.2013,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4412,02.12.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4412,03.12.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4412,04.12.2013,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4412,05.12.2013,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
4412,06.12.2013,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.5,0,
