STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4075,24.08.2015,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
4075,25.08.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4075,26.08.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4075,27.08.2015,,,,,,,9.9,0,,,,,,,,,,,0,0,,,10.6,0,
4075,28.08.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4075,29.08.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4075,30.08.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4075,31.08.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4075,01.09.2015,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
4075,02.09.2015,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
4075,03.09.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4075,04.09.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4075,05.09.2015,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
4075,06.09.2015,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4075,07.09.2015,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
4075,08.09.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4075,09.09.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4075,10.09.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4075,11.09.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4075,12.09.2015,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4075,13.09.2015,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4075,14.09.2015,,,,,,,10.7,1,,,,,,,,,,,0,0,,,11.4,1,
4075,15.09.2015,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
4075,16.09.2015,,,,,,,10.7,0,,,,,,,,,,,0,0,,,11.4,0,
4075,17.09.2015,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
4075,18.09.2015,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4075,19.09.2015,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
4075,20.09.2015,,,,,,,0.8,1,,,,,,,,,,,0,0,,,1.1,1,
4075,21.09.2015,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
4075,22.09.2015,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
4075,23.09.2015,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4075,24.09.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4075,25.09.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4075,26.09.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4075,27.09.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4075,28.09.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4075,29.09.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4075,30.09.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4075,01.10.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4075,02.10.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4075,03.10.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4075,04.10.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4075,05.10.2015,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
4075,06.10.2015,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
4075,07.10.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4075,08.10.2015,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
4075,09.10.2015,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
4075,10.10.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4075,11.10.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4075,12.10.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4075,13.10.2015,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4075,14.10.2015,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
4075,15.10.2015,,,,,,,12.7,0,,,,,,,,,,,1,0,,,13.9,0,
4075,16.10.2015,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4075,17.10.2015,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
4075,18.10.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4075,19.10.2015,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
4075,20.10.2015,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4075,21.10.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4075,22.10.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4075,23.10.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4075,24.10.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4075,25.10.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4075,26.10.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4075,27.10.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4075,28.10.2015,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
4075,29.10.2015,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4075,30.10.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4075,31.10.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4075,01.11.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4075,02.11.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4075,03.11.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4075,04.11.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4075,05.11.2015,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4075,06.11.2015,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
4075,07.11.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4075,08.11.2015,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4075,09.11.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4075,10.11.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4075,11.11.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4075,12.11.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4075,13.11.2015,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
4075,14.11.2015,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
4075,15.11.2015,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
4075,16.11.2015,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
4075,17.11.2015,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
4075,18.11.2015,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
4075,19.11.2015,,,,,,,13.5,0,,,,,,,,,,,0,0,,,14.3,0,
4075,20.11.2015,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
4075,21.11.2015,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.2,0,
4075,22.11.2015,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4075,23.11.2015,,,,,,,0.5,0,,,,,,,,,,,1,0,,,0.7,0,
4075,24.11.2015,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2.1,0,
4075,25.11.2015,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
4075,26.11.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4075,27.11.2015,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4075,28.11.2015,,,,,,,4.9,0,,,,,,,,,,,1,0,,,5.6,0,
4075,29.11.2015,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
4075,30.11.2015,,,,,,,16.7,0,,,,,,,,,,,0,0,,,17.6,0,
4075,01.12.2015,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
4075,02.12.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4075,03.12.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4075,04.12.2015,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
4075,05.12.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4075,06.12.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4075,07.12.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4075,08.12.2015,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
4075,09.12.2015,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
4075,10.12.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4075,11.12.2015,,,,,,,10,0,,,,,,,,,,,0,0,,,11.1,0,
4075,12.12.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4075,13.12.2015,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
4075,14.12.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4075,15.12.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4075,16.12.2015,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
4075,17.12.2015,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
4075,18.12.2015,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4075,19.12.2015,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4075,20.12.2015,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4075,21.12.2015,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
4075,22.12.2015,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
4075,23.12.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4075,24.12.2015,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4075,25.12.2015,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
4075,26.12.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4075,27.12.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4075,28.12.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4075,29.12.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4075,30.12.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4075,31.12.2015,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.4,0,
4075,01.01.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4075,02.01.2016,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4075,03.01.2016,,,,,,,1.7,0,,,,,,,,,,,1,0,,,2.2,0,
4075,04.01.2016,,,,,,,6.8,0,,,,,,,,,,,2,0,,,8.4,0,
4075,05.01.2016,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.3,0,
4075,06.01.2016,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2,0,
4075,07.01.2016,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
4075,08.01.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4075,09.01.2016,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4075,10.01.2016,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.5,0,
4075,11.01.2016,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
4075,12.01.2016,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
4075,13.01.2016,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.4,0,
4075,14.01.2016,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4075,15.01.2016,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
4075,16.01.2016,,,,,,,8.3,0,,,,,,,,,,,0,0,,,10.2,0,
4075,17.01.2016,,,,,,,0.2,0,,,,,,,,,,,11,0,,,0.3,0,
4075,18.01.2016,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
4075,19.01.2016,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
4075,20.01.2016,,,,,,,0.8,0,,,,,,,,,,,4,0,,,1.1,0,
4075,21.01.2016,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
4075,22.01.2016,,,,,,,3.4,0,,,,,,,,,,,5,0,,,4.3,0,
4075,23.01.2016,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
4075,24.01.2016,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.7,0,
4075,25.01.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4075,26.01.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4075,27.01.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4075,28.01.2016,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
4075,29.01.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4075,30.01.2016,,,,,,,6,0,,,,,,,,,,,0,0,,,6.5,0,
4075,31.01.2016,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.8,0,
4075,01.02.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4075,02.02.2016,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
4075,03.02.2016,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
4075,04.02.2016,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.6,0,
4075,05.02.2016,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
4075,06.02.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4075,07.02.2016,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4075,08.02.2016,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
4075,09.02.2016,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
4075,10.02.2016,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4.1,0,
4075,11.02.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4075,12.02.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4075,13.02.2016,,,,,,,4.3,0,,,,,,,,,,,0,0,,,5.4,0,
4075,14.02.2016,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
4075,15.02.2016,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4075,16.02.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4075,17.02.2016,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4075,18.02.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4075,19.02.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4075,20.02.2016,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4.1,0,
4075,21.02.2016,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4075,22.02.2016,,,,,,,8.7,0,,,,,,,,,,,0,0,,,9.3,0,
4075,23.02.2016,,,,,,,7.6,0,,,,,,,,,,,2,0,,,8.5,0,
4075,24.02.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4075,25.02.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4075,26.02.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4075,27.02.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4075,28.02.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4075,29.02.2016,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
4075,01.03.2016,,,,,,,2.2,0,,,,,,,,,,,1,0,,,2.7,0,
4075,02.03.2016,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.2,0,
4075,03.03.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4075,04.03.2016,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2,0,
4075,05.03.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4075,06.03.2016,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
4075,07.03.2016,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4075,08.03.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4075,09.03.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4075,10.03.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4075,11.03.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4075,12.03.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4075,13.03.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4075,14.03.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4075,15.03.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4075,16.03.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4075,17.03.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4075,18.03.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4075,19.03.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4075,20.03.2016,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4075,21.03.2016,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4075,22.03.2016,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
4075,23.03.2016,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4075,24.03.2016,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4075,25.03.2016,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
4075,26.03.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4075,27.03.2016,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
4075,28.03.2016,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
4075,29.03.2016,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
4075,30.03.2016,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
4075,31.03.2016,,,,,,,15.3,0,,,,,,,,,,,0,0,,,16.1,0,
4075,01.04.2016,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
4075,02.04.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4075,03.04.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4075,04.04.2016,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
4075,05.04.2016,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
4075,06.04.2016,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
4075,07.04.2016,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4075,08.04.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4075,09.04.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4075,10.04.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4075,11.04.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4075,12.04.2016,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4075,13.04.2016,,,,,,,9.1,0,,,,,,,,,,,0,0,,,9.7,0,
4075,14.04.2016,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4075,15.04.2016,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
4075,16.04.2016,,,,,,,16.4,0,,,,,,,,,,,0,0,,,17.2,0,
4075,17.04.2016,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4075,18.04.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4075,19.04.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4075,20.04.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4075,21.04.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4075,22.04.2016,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4075,23.04.2016,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
4075,24.04.2016,,,,,,,4.3,0,,,,,,,,,,,0,0,,,5,0,
4075,25.04.2016,,,,,,,7.1,0,,,,,,,,,,,0,0,,,8,0,
4075,26.04.2016,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.2,0,
4075,27.04.2016,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2.1,0,
4075,28.04.2016,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
4075,29.04.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4075,30.04.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4075,01.05.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4075,02.05.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4075,03.05.2016,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
4075,04.05.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4075,05.05.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4075,06.05.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4075,07.05.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4075,08.05.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4075,09.05.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4075,10.05.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4075,11.05.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4075,12.05.2016,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
4075,13.05.2016,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
4075,14.05.2016,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4075,15.05.2016,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
4075,16.05.2016,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4075,17.05.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4075,18.05.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4075,19.05.2016,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4075,20.05.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4075,21.05.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4075,22.05.2016,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
4075,23.05.2016,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
4075,24.05.2016,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
4075,25.05.2016,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4075,26.05.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4075,27.05.2016,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
4075,28.05.2016,,,,,,,17.5,0,,,,,,,,,,,0,0,,,18.3,0,
4075,29.05.2016,,,,,,,12.9,0,,,,,,,,,,,0,0,,,13.6,0,
4075,30.05.2016,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4075,31.05.2016,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
4075,01.06.2016,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
4075,02.06.2016,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4075,03.06.2016,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.5,0,
4075,04.06.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4075,05.06.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4075,06.06.2016,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4075,07.06.2016,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4075,08.06.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4075,09.06.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4075,10.06.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4075,11.06.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4075,12.06.2016,,,,,,,12.4,0,,,,,,,,,,,0,0,,,13.1,0,
4075,13.06.2016,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
4075,14.06.2016,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
4075,15.06.2016,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
4075,16.06.2016,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
4075,17.06.2016,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
4075,18.06.2016,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
4075,19.06.2016,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4075,20.06.2016,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
4075,21.06.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4075,22.06.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4075,23.06.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4075,24.06.2016,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
4075,25.06.2016,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
4075,26.06.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4075,27.06.2016,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
4075,28.06.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4075,29.06.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4075,30.06.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4075,01.07.2016,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
4075,02.07.2016,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
4075,03.07.2016,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
4075,04.07.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4075,05.07.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4075,06.07.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4075,07.07.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4075,08.07.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4075,09.07.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4075,10.07.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
