STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3794,16.11.2005,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
3794,17.11.2005,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
3794,18.11.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3794,19.11.2005,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3794,20.11.2005,,,,,,,10,0,,,,,,,,,,,0,0,,,10.7,0,
3794,21.11.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3794,22.11.2005,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3794,23.11.2005,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3794,24.11.2005,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3794,25.11.2005,,,,,,,0.1,0,,,,,,,,,,,2,0,,,0.2,0,
3794,26.11.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3794,27.11.2005,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3794,28.11.2005,,,,,,,0.1,0,,,,,,,,,,,1,0,,,0.2,0,
3794,29.11.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3794,30.11.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3794,01.12.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3794,02.12.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3794,03.12.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3794,04.12.2005,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
3794,05.12.2005,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3794,06.12.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3794,07.12.2005,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3794,08.12.2005,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3794,09.12.2005,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3794,10.12.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3794,11.12.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3794,12.12.2005,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3794,13.12.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3794,14.12.2005,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3794,15.12.2005,,,,,,,10,0,,,,,,,,,,,0,0,,,10.7,0,
3794,16.12.2005,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
3794,17.12.2005,,,,,,,0.5,0,,,,,,,,,,,1,0,,,0.7,0,
3794,18.12.2005,,,,,,,0.1,0,,,,,,,,,,,1,0,,,0.2,0,
3794,19.12.2005,,,,,,,2.6,0,,,,,,,,,,,1,0,,,3.1,0,
3794,20.12.2005,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3794,21.12.2005,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3794,22.12.2005,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
3794,23.12.2005,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3794,24.12.2005,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3794,25.12.2005,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3794,26.12.2005,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3794,27.12.2005,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.6,0,
3794,28.12.2005,,,,,,,1.1,0,,,,,,,,,,,2,0,,,1.5,0,
3794,29.12.2005,,,,,,,0.1,0,,,,,,,,,,,4,0,,,0.1,0,
3794,30.12.2005,,,,,,,3.1,0,,,,,,,,,,,3,0,,,3.9,0,
3794,31.12.2005,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
3794,01.01.2006,,,,,,,0.1,0,,,,,,,,,,,3,0,,,0.2,0,
3794,02.01.2006,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3794,03.01.2006,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3794,04.01.2006,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3794,05.01.2006,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3794,06.01.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3794,07.01.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3794,08.01.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3794,09.01.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3794,10.01.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3794,11.01.2006,,,,,,,4,0,,,,,,,,,,,0,0,,,5,0,
3794,12.01.2006,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
3794,13.01.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3794,14.01.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3794,15.01.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3794,16.01.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3794,17.01.2006,,,,,,,5.2,0,,,,,,,,,,,0,0,,,6.5,0,
3794,18.01.2006,,,,,,,0.6,0,,,,,,,,,,,8,0,,,0.8,0,
3794,19.01.2006,,,,,,,0.5,0,,,,,,,,,,,3,0,,,0.7,0,
3794,20.01.2006,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
3794,21.01.2006,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
3794,22.01.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3794,23.01.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3794,24.01.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3794,25.01.2006,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.5,0,
3794,26.01.2006,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
3794,27.01.2006,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
3794,28.01.2006,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
3794,29.01.2006,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
3794,30.01.2006,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
3794,31.01.2006,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
3794,01.02.2006,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
3794,02.02.2006,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
3794,03.02.2006,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
3794,04.02.2006,,,,,,,0.5,0,,,,,,,,,,,1,0,,,0.7,0,
3794,05.02.2006,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
3794,06.02.2006,,,,,,,2,0,,,,,,,,,,,0,0,,,2.6,0,
3794,07.02.2006,,,,,,,1.9,0,,,,,,,,,,,1,0,,,2.2,0,
3794,08.02.2006,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
3794,09.02.2006,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2,0,
3794,10.02.2006,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3794,11.02.2006,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3794,12.02.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3794,13.02.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3794,14.02.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3794,15.02.2006,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
3794,16.02.2006,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
3794,17.02.2006,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3794,18.02.2006,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
3794,19.02.2006,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3794,20.02.2006,,,,,,,8.3,0,,,,,,,,,,,0,0,,,9.3,0,
3794,21.02.2006,,,,,,,0.1,0,,,,,,,,,,,1,0,,,0.2,0,
3794,22.02.2006,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3794,23.02.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3794,24.02.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3794,25.02.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3794,26.02.2006,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
3794,27.02.2006,,,,,,,0.1,0,,,,,,,,,,,1,0,,,0.1,0,
3794,28.02.2006,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3794,01.03.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3794,02.03.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3794,03.03.2006,,,,,,,1.5,0,,,,,,,,,,,0,0,,,2,0,
3794,04.03.2006,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
3794,05.03.2006,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
3794,06.03.2006,,,,,,,1,0,,,,,,,,,,,2,0,,,1.3,0,
3794,07.03.2006,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
3794,08.03.2006,,,,,,,9.6,0,,,,,,,,,,,0,0,,,11.7,0,
3794,09.03.2006,,,,,,,14.2,0,,,,,,,,,,,7,0,,,15.5,0,
3794,10.03.2006,,,,,,,0.3,0,,,,,,,,,,,2,0,,,0.4,0,
3794,11.03.2006,,,,,,,7.5,0,,,,,,,,,,,0,0,,,9.2,0,
3794,12.03.2006,,,,,,,0.1,0,,,,,,,,,,,10,0,,,0.1,0,
3794,13.03.2006,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
3794,14.03.2006,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
3794,15.03.2006,,,,,,,0.2,0,,,,,,,,,,,2,0,,,0.3,0,
3794,16.03.2006,,,,,,,0.6,0,,,,,,,,,,,1,0,,,0.8,0,
3794,17.03.2006,,,,,,,0.2,0,,,,,,,,,,,2,0,,,0.3,0,
3794,18.03.2006,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
3794,19.03.2006,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
3794,20.03.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3794,21.03.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3794,22.03.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3794,23.03.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3794,24.03.2006,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3794,25.03.2006,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
3794,26.03.2006,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
3794,27.03.2006,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
3794,28.03.2006,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3794,29.03.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3794,30.03.2006,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
3794,31.03.2006,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3794,01.04.2006,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3794,02.04.2006,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
3794,03.04.2006,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3794,04.04.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3794,05.04.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3794,06.04.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3794,07.04.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3794,08.04.2006,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3794,09.04.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3794,10.04.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3794,11.04.2006,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3794,12.04.2006,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3794,13.04.2006,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3794,14.04.2006,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3794,15.04.2006,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3794,16.04.2006,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3794,17.04.2006,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3794,18.04.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3794,19.04.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3794,20.04.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3794,21.04.2006,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3794,22.04.2006,,,,,,,14.2,0,,,,,,,,,,,0,0,,,15,0,
3794,23.04.2006,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3794,24.04.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3794,25.04.2006,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3794,26.04.2006,,,,,,,19.5,0,,,,,,,,,,,0,0,,,20.4,0,
3794,27.04.2006,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3794,28.04.2006,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
3794,29.04.2006,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
3794,30.04.2006,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3794,01.05.2006,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3794,02.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3794,03.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3794,04.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3794,05.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3794,06.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3794,07.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3794,08.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3794,09.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3794,10.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3794,11.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3794,12.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3794,13.05.2006,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3794,14.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3794,15.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3794,16.05.2006,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
3794,17.05.2006,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3794,18.05.2006,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
3794,19.05.2006,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
3794,20.05.2006,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
3794,21.05.2006,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3794,22.05.2006,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
3794,23.05.2006,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3794,24.05.2006,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3794,25.05.2006,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
3794,26.05.2006,,,,,,,10.7,0,,,,,,,,,,,0,0,,,11.4,0,
3794,27.05.2006,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
3794,28.05.2006,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3794,29.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3794,30.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3794,31.05.2006,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
3794,01.06.2006,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
3794,02.06.2006,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3794,03.06.2006,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
3794,04.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3794,05.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3794,06.06.2006,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
3794,07.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3794,08.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3794,09.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3794,10.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3794,11.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3794,12.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3794,13.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3794,14.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3794,15.06.2006,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
3794,16.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3794,17.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3794,18.06.2006,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3794,19.06.2006,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
3794,20.06.2006,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3794,21.06.2006,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3794,22.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3794,23.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3794,24.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3794,25.06.2006,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
3794,26.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3794,27.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3794,28.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3794,29.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3794,30.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3794,01.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3794,02.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3794,03.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3794,04.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3794,05.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3794,06.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3794,07.07.2006,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
3794,08.07.2006,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3794,09.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3794,10.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3794,11.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3794,12.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3794,13.07.2006,,,,,,,16.6,0,,,,,,,,,,,0,0,,,17.4,0,
3794,14.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3794,15.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3794,16.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3794,17.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3794,18.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3794,19.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3794,20.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3794,21.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3794,22.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3794,23.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3794,24.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3794,25.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3794,26.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3794,27.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3794,28.07.2006,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3794,29.07.2006,,,,,,,8.3,0,,,,,,,,,,,0,0,,,8.9,0,
3794,30.07.2006,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
3794,31.07.2006,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3794,01.08.2006,,,,,,,17.9,0,,,,,,,,,,,0,0,,,18.7,0,
3794,02.08.2006,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
3794,03.08.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3794,04.08.2006,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
3794,05.08.2006,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
3794,06.08.2006,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
3794,07.08.2006,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
3794,08.08.2006,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
3794,09.08.2006,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3794,10.08.2006,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3794,11.08.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3794,12.08.2006,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3794,13.08.2006,,,,,,,10,0,,,,,,,,,,,0,0,,,10.7,0,
3794,14.08.2006,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
3794,15.08.2006,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3794,16.08.2006,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
3794,17.08.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3794,18.08.2006,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
3794,19.08.2006,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
3794,20.08.2006,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3794,21.08.2006,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
3794,22.08.2006,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3794,23.08.2006,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3794,24.08.2006,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
3794,25.08.2006,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
3794,26.08.2006,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3794,27.08.2006,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
3794,28.08.2006,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
3794,29.08.2006,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
3794,30.08.2006,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3794,31.08.2006,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3794,01.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3794,02.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3794,03.09.2006,,,,,,,8.7,0,,,,,,,,,,,0,0,,,9.3,0,
3794,04.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3794,05.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3794,06.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3794,07.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3794,08.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3794,09.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3794,10.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3794,11.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3794,12.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3794,13.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3794,14.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3794,15.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3794,16.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3794,17.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3794,18.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3794,19.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3794,20.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3794,21.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3794,22.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3794,23.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3794,24.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3794,25.09.2006,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3794,26.09.2006,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
3794,27.09.2006,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3794,28.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3794,29.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3794,30.09.2006,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
3794,01.10.2006,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
3794,02.10.2006,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3794,03.10.2006,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
3794,04.10.2006,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
