STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1453,19.01.2011,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2.1,2,
1453,20.01.2011,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
1453,21.01.2011,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1453,22.01.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1453,23.01.2011,,,,,,,1.5,2,,,,,,,,,,,1,2,,,1.9,2,
1453,24.01.2011,,,,,,,2.3,2,,,,,,,,,,,1,2,,,2.8,2,
1453,25.01.2011,,,,,,,3.9,2,,,,,,,,,,,1,2,,,4.5,2,
1453,26.01.2011,,,,,,,1.3,2,,,,,,,,,,,1,2,,,1.7,2,
1453,27.01.2011,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1453,28.01.2011,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1453,29.01.2011,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1453,30.01.2011,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1453,31.01.2011,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1453,01.02.2011,,,,,,,0.6,2,,,,,,,,,,,1,2,,,0.8,2,
1453,02.02.2011,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1453,03.02.2011,,,,,,,0.4,2,,,,,,,,,,,1,2,,,0.6,2,
1453,04.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1453,05.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1453,06.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1453,07.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1453,08.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1453,09.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1453,10.02.2011,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
1453,11.02.2011,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
1453,12.02.2011,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3.1,2,
1453,13.02.2011,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
1453,14.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1453,15.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1453,16.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1453,17.02.2011,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
1453,18.02.2011,,,,,,,0.6,2,,,,,,,,,,,1,2,,,0.8,2,
1453,19.02.2011,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1453,20.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1453,21.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1453,22.02.2011,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1453,23.02.2011,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1453,24.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1453,25.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1453,26.02.2011,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1453,27.02.2011,,,,,,,0.2,2,,,,,,,,,,,1,2,,,0.3,2,
1453,28.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1453,01.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1453,02.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1453,03.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1453,04.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1453,05.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1453,06.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1453,07.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1453,08.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1453,09.03.2011,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1453,10.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1453,11.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1453,12.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1453,13.03.2011,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1453,14.03.2011,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1453,15.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1453,16.03.2011,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
1453,17.03.2011,,,,,,,11.4,2,,,,,,,,,,,0,2,,,12.1,2,
1453,18.03.2011,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1453,19.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1453,20.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1453,21.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1453,22.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1453,23.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1453,24.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1453,25.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1453,26.03.2011,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1453,27.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1453,28.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1453,29.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1453,30.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1453,31.03.2011,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
1453,01.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1453,02.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1453,03.04.2011,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
1453,04.04.2011,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
1453,05.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1453,06.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1453,07.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1453,08.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1453,09.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1453,10.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1453,11.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1453,12.04.2011,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
1453,13.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1453,14.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1453,15.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1453,16.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1453,17.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1453,18.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1453,19.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1453,20.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1453,21.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1453,22.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1453,23.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1453,24.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1453,25.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1453,26.04.2011,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
1453,27.04.2011,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
1453,28.04.2011,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
1453,29.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1453,30.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1453,01.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1453,02.05.2011,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1453,03.05.2011,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1453,04.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1453,05.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1453,06.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1453,07.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1453,08.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1453,09.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1453,10.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1453,11.05.2011,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
1453,12.05.2011,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
1453,13.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1453,14.05.2011,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1453,15.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1453,16.05.2011,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
1453,17.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1453,18.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1453,19.05.2011,,,,,,,10.5,2,,,,,,,,,,,0,2,,,11.2,2,
1453,20.05.2011,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
1453,21.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1453,22.05.2011,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
1453,23.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1453,24.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1453,25.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1453,26.05.2011,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1453,27.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1453,28.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1453,29.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1453,30.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1453,31.05.2011,,,,,,,11.2,2,,,,,,,,,,,0,2,,,11.9,2,
1453,01.06.2011,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
1453,02.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1453,03.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1453,04.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1453,05.06.2011,,,,,,,13.6,2,,,,,,,,,,,0,2,,,14.4,2,
1453,06.06.2011,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
1453,07.06.2011,,,,,,,11.3,2,,,,,,,,,,,0,2,,,12,2,
1453,08.06.2011,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
1453,09.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1453,10.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1453,11.06.2011,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
1453,12.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1453,13.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1453,14.06.2011,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
1453,15.06.2011,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
1453,16.06.2011,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
1453,17.06.2011,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
1453,18.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1453,19.06.2011,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1453,20.06.2011,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
1453,21.06.2011,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
1453,22.06.2011,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
1453,23.06.2011,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1453,24.06.2011,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
1453,25.06.2011,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1453,26.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1453,27.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1453,28.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1453,29.06.2011,,,,,,,14.9,2,,,,,,,,,,,0,2,,,15.7,2,
1453,30.06.2011,,,,,,,10.5,2,,,,,,,,,,,0,2,,,11.2,2,
1453,01.07.2011,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
1453,02.07.2011,,,,,,,10.5,2,,,,,,,,,,,0,2,,,11.2,2,
1453,03.07.2011,,,,,,,18.5,2,,,,,,,,,,,0,2,,,19.3,2,
1453,04.07.2011,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1453,05.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1453,06.07.2011,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1453,07.07.2011,,,,,,,13.5,2,,,,,,,,,,,0,2,,,14.3,2,
1453,08.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1453,09.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1453,10.07.2011,,,,,,,14.1,2,,,,,,,,,,,0,2,,,14.9,2,
1453,11.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1453,12.07.2011,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1453,13.07.2011,,,,,,,14.3,2,,,,,,,,,,,0,2,,,15.1,2,
1453,14.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1453,15.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1453,16.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1453,17.07.2011,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
1453,18.07.2011,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1453,19.07.2011,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
1453,20.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1453,21.07.2011,,,,,,,12.2,2,,,,,,,,,,,0,2,,,12.9,2,
1453,22.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1453,23.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1453,24.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1453,25.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1453,26.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1453,27.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1453,28.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1453,29.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1453,30.07.2011,,,,,,,11.5,2,,,,,,,,,,,0,2,,,12.2,2,
1453,31.07.2011,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
1453,01.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1453,02.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1453,03.08.2011,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
1453,04.08.2011,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
1453,05.08.2011,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
1453,06.08.2011,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1453,07.08.2011,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
1453,08.08.2011,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
1453,09.08.2011,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
1453,10.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1453,11.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1453,12.08.2011,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
1453,13.08.2011,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
1453,14.08.2011,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
1453,15.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1453,16.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1453,17.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1453,18.08.2011,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
1453,19.08.2011,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
1453,20.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1453,21.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1453,22.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1453,23.08.2011,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
1453,24.08.2011,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
1453,25.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1453,26.08.2011,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
1453,27.08.2011,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
1453,28.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1453,29.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1453,30.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1453,31.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1453,01.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1453,02.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1453,03.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1453,04.09.2011,,,,,,,17.8,2,,,,,,,,,,,0,2,,,18.6,2,
1453,05.09.2011,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1453,06.09.2011,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1453,07.09.2011,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
1453,08.09.2011,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
1453,09.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1453,10.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1453,11.09.2011,,,,,,,15.2,2,,,,,,,,,,,0,2,,,16,2,
1453,12.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1453,13.09.2011,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1453,14.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1453,15.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1453,16.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1453,17.09.2011,,,,,,,10.6,2,,,,,,,,,,,0,2,,,11.3,2,
1453,18.09.2011,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
1453,19.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1453,20.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1453,21.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1453,22.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1453,23.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1453,24.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1453,25.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1453,26.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1453,27.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1453,28.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1453,29.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1453,30.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1453,01.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1453,02.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1453,03.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1453,04.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1453,05.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1453,06.10.2011,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
1453,07.10.2011,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
1453,08.10.2011,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
1453,09.10.2011,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
1453,10.10.2011,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1453,11.10.2011,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
1453,12.10.2011,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10.1,2,
1453,13.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1453,14.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1453,15.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1453,16.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1453,17.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1453,18.10.2011,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
1453,19.10.2011,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1453,20.10.2011,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
1453,21.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1453,22.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1453,23.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1453,24.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1453,25.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1453,26.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1453,27.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1453,28.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1453,29.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1453,30.10.2011,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
1453,31.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1453,01.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1453,02.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1453,03.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1453,04.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1453,05.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1453,06.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1453,07.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1453,08.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1453,09.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1453,10.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1453,11.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1453,12.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1453,13.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1453,14.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1453,15.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1453,16.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1453,17.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1453,18.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1453,19.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1453,20.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1453,21.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1453,22.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1453,23.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1453,24.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1453,25.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1453,26.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1453,27.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1453,28.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1453,29.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1453,30.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1453,01.12.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1453,02.12.2011,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1453,03.12.2011,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1453,04.12.2011,,,,,,,16.8,2,,,,,,,,,,,0,2,,,17.7,2,
1453,05.12.2011,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
1453,06.12.2011,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1453,07.12.2011,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1453,08.12.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1453,09.12.2011,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
1453,10.12.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1453,11.12.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1453,12.12.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
