STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1840,05.01.2002,,,,,,,0,0,,,,,,,,,,,40,0,,,0,0,
1840,06.01.2002,,,,,,,3.9,0,,,,,,,,,,,40,0,,,4.9,0,
1840,07.01.2002,,,,,,,0.5,0,,,,,,,,,,,40,0,,,0.7,0,
1840,08.01.2002,,,,,,,0.2,0,,,,,,,,,,,40,0,,,0.3,0,
1840,09.01.2002,,,,,,,0,0,,,,,,,,,,,38,0,,,0,0,
1840,10.01.2002,,,,,,,0,0,,,,,,,,,,,38,0,,,0,0,
1840,11.01.2002,,,,,,,0.6,0,,,,,,,,,,,38,0,,,0.8,0,
1840,12.01.2002,,,,,,,2.6,0,,,,,,,,,,,38,0,,,3.1,0,
1840,13.01.2002,,,,,,,0.2,0,,,,,,,,,,,40,0,,,0.3,0,
1840,14.01.2002,,,,,,,0,0,,,,,,,,,,,40,0,,,0,0,
1840,15.01.2002,,,,,,,0,0,,,,,,,,,,,40,0,,,0,0,
1840,16.01.2002,,,,,,,0.2,0,,,,,,,,,,,40,0,,,0.3,0,
1840,17.01.2002,,,,,,,0,0,,,,,,,,,,,38,0,,,0,0,
1840,18.01.2002,,,,,,,0.1,0,,,,,,,,,,,38,0,,,0.1,0,
1840,19.01.2002,,,,,,,1.3,0,,,,,,,,,,,38,0,,,1.7,0,
1840,20.01.2002,,,,,,,3.6,0,,,,,,,,,,,32,0,,,4,0,
1840,21.01.2002,,,,,,,1.5,0,,,,,,,,,,,26,0,,,1.8,0,
1840,22.01.2002,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
1840,23.01.2002,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
1840,24.01.2002,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1840,25.01.2002,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3.1,0,
1840,26.01.2002,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1840,27.01.2002,,,,,,,10,0,,,,,,,,,,,0,0,,,10.7,0,
1840,28.01.2002,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
1840,29.01.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1840,30.01.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1840,31.01.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1840,01.02.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1840,02.02.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1840,03.02.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1840,04.02.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1840,05.02.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1840,06.02.2002,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1840,07.02.2002,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
1840,08.02.2002,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1840,09.02.2002,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
1840,10.02.2002,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
1840,11.02.2002,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
1840,12.02.2002,,,,,,,20.4,0,,,,,,,,,,,0,0,,,21.4,0,
1840,13.02.2002,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
1840,14.02.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1840,15.02.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1840,16.02.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1840,17.02.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1840,18.02.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1840,19.02.2002,,,,,,,5,0,,,,,,,,,,,0,0,,,5.7,0,
1840,20.02.2002,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.3,0,
1840,21.02.2002,,,,,,,3.5,0,,,,,,,,,,,1,0,,,4.4,0,
1840,22.02.2002,,,,,,,7.2,0,,,,,,,,,,,3,0,,,8.9,0,
1840,23.02.2002,,,,,,,5,0,,,,,,,,,,,5,0,,,5.7,0,
1840,24.02.2002,,,,,,,5,0,,,,,,,,,,,7,0,,,5.7,0,
1840,25.02.2002,,,,,,,8.2,0,,,,,,,,,,,12,0,,,9.2,0,
1840,26.02.2002,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
1840,27.02.2002,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
1840,28.02.2002,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
1840,01.03.2002,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1840,02.03.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1840,03.03.2002,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1840,04.03.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1840,05.03.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1840,06.03.2002,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
1840,07.03.2002,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
1840,08.03.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1840,09.03.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1840,10.03.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1840,11.03.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1840,12.03.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1840,13.03.2002,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1840,14.03.2002,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2.1,0,
1840,15.03.2002,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1840,16.03.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1840,17.03.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1840,18.03.2002,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
1840,19.03.2002,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
1840,20.03.2002,,,,,,,11.8,0,,,,,,,,,,,0,0,,,12.5,0,
1840,21.03.2002,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
1840,22.03.2002,,,,,,,7.1,0,,,,,,,,,,,0,0,,,8,0,
1840,23.03.2002,,,,,,,10,0,,,,,,,,,,,3,0,,,11.1,0,
1840,24.03.2002,,,,,,,4.2,0,,,,,,,,,,,4,0,,,4.9,0,
1840,25.03.2002,,,,,,,0.5,0,,,,,,,,,,,6,0,,,0.7,0,
1840,26.03.2002,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
1840,27.03.2002,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
1840,28.03.2002,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
1840,29.03.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1840,30.03.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1840,31.03.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1840,01.04.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1840,02.04.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1840,03.04.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1840,04.04.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1840,05.04.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1840,06.04.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1840,07.04.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1840,08.04.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1840,09.04.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1840,10.04.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1840,11.04.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1840,12.04.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1840,13.04.2002,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
1840,14.04.2002,,,,,,,23.5,0,,,,,,,,,,,0,0,,,24.4,0,
1840,15.04.2002,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
1840,16.04.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1840,17.04.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1840,18.04.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1840,19.04.2002,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
1840,20.04.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1840,21.04.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1840,22.04.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1840,23.04.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1840,24.04.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1840,25.04.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1840,26.04.2002,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
1840,27.04.2002,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
1840,28.04.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1840,29.04.2002,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1840,30.04.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1840,01.05.2002,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
1840,02.05.2002,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1840,03.05.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1840,04.05.2002,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
1840,05.05.2002,,,,,,,11,0,,,,,,,,,,,0,0,,,11.7,0,
1840,06.05.2002,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
1840,07.05.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1840,08.05.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1840,09.05.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1840,10.05.2002,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1840,11.05.2002,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
1840,12.05.2002,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
1840,13.05.2002,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1840,14.05.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1840,15.05.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1840,16.05.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1840,17.05.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1840,18.05.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1840,19.05.2002,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
1840,20.05.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1840,21.05.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1840,22.05.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1840,23.05.2002,,,,,,,12.5,0,,,,,,,,,,,0,0,,,13.2,0,
1840,24.05.2002,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1840,25.05.2002,,,,,,,11.4,0,,,,,,,,,,,0,0,,,12.1,0,
1840,26.05.2002,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1840,27.05.2002,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
1840,28.05.2002,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
1840,29.05.2002,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
1840,30.05.2002,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1840,31.05.2002,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1840,01.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1840,02.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1840,03.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1840,04.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1840,05.06.2002,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
1840,06.06.2002,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
1840,07.06.2002,,,,,,,10,0,,,,,,,,,,,0,0,,,10.7,0,
1840,08.06.2002,,,,,,,9.4,0,,,,,,,,,,,0,0,,,10.1,0,
1840,09.06.2002,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1840,10.06.2002,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1840,11.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1840,12.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1840,13.06.2002,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.3,0,
1840,14.06.2002,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1840,15.06.2002,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
1840,16.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1840,17.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1840,18.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1840,19.06.2002,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1840,20.06.2002,,,,,,,13,0,,,,,,,,,,,0,0,,,13.7,0,
1840,21.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1840,22.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1840,23.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1840,24.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1840,25.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1840,26.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1840,27.06.2002,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1840,28.06.2002,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
1840,29.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1840,30.06.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1840,01.07.2002,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1840,02.07.2002,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1840,03.07.2002,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
1840,04.07.2002,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
1840,05.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1840,06.07.2002,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
1840,07.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1840,08.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1840,09.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1840,10.07.2002,,,,,,,11.4,0,,,,,,,,,,,0,0,,,12.1,0,
1840,11.07.2002,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1840,12.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1840,13.07.2002,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
1840,14.07.2002,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1840,15.07.2002,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1840,16.07.2002,,,,,,,46.3,0,,,,,,,,,,,0,0,,,47.5,0,
1840,17.07.2002,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
1840,18.07.2002,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
1840,19.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1840,20.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1840,21.07.2002,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
1840,22.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1840,23.07.2002,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1840,24.07.2002,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1840,25.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1840,26.07.2002,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
1840,27.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1840,28.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1840,29.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1840,30.07.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1840,31.07.2002,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
1840,01.08.2002,,,,,,,34.6,0,,,,,,,,,,,0,0,,,35.7,0,
1840,02.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1840,03.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1840,04.08.2002,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
1840,05.08.2002,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
1840,06.08.2002,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
1840,07.08.2002,,,,,,,28,0,,,,,,,,,,,0,0,,,29,0,
1840,08.08.2002,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
1840,09.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1840,10.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1840,11.08.2002,,,,,,,22.2,0,,,,,,,,,,,0,0,,,23.1,0,
1840,12.08.2002,,,,,,,207.5,0,,,,,,,,,,,0,0,,,209.6,0,
1840,13.08.2002,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.4,0,
1840,14.08.2002,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
1840,15.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1840,16.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1840,17.08.2002,,,,,,,9,0,,,,,,,,,,,0,0,,,9.6,0,
1840,18.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1840,19.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1840,20.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1840,21.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1840,22.08.2002,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1840,23.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1840,24.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1840,25.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1840,26.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1840,27.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1840,28.08.2002,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
1840,29.08.2002,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
1840,30.08.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1840,31.08.2002,,,,,,,18.6,0,,,,,,,,,,,0,0,,,19.5,0,
1840,01.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1840,02.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1840,03.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1840,04.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1840,05.09.2002,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.2,0,
1840,06.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1840,07.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1840,08.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1840,09.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1840,10.09.2002,,,,,,,23.2,0,,,,,,,,,,,0,0,,,24.1,0,
1840,11.09.2002,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1840,12.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1840,13.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1840,14.09.2002,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
1840,15.09.2002,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
1840,16.09.2002,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
1840,17.09.2002,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1840,18.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1840,19.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1840,20.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1840,21.09.2002,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1840,22.09.2002,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
1840,23.09.2002,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
1840,24.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1840,25.09.2002,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1840,26.09.2002,,,,,,,15.8,0,,,,,,,,,,,0,0,,,16.6,0,
1840,27.09.2002,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
1840,28.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1840,29.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1840,30.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1840,01.10.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1840,02.10.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1840,03.10.2002,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
1840,04.10.2002,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1840,05.10.2002,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
1840,06.10.2002,,,,,,,13.2,0,,,,,,,,,,,0,0,,,14,0,
1840,07.10.2002,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
1840,08.10.2002,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1840,09.10.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1840,10.10.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1840,11.10.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1840,12.10.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1840,13.10.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1840,14.10.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1840,15.10.2002,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
1840,16.10.2002,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
1840,17.10.2002,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
1840,18.10.2002,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1840,19.10.2002,,,,,,,9.1,0,,,,,,,,,,,0,0,,,9.8,0,
1840,20.10.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1840,21.10.2002,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
1840,22.10.2002,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
1840,23.10.2002,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
1840,24.10.2002,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1840,25.10.2002,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
1840,26.10.2002,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1840,27.10.2002,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
1840,28.10.2002,,,,,,,9,0,,,,,,,,,,,0,0,,,9.7,0,
1840,29.10.2002,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
1840,30.10.2002,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1840,31.10.2002,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1840,01.11.2002,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
1840,02.11.2002,,,,,,,11,0,,,,,,,,,,,0,0,,,11.7,0,
1840,03.11.2002,,,,,,,7.1,0,,,,,,,,,,,0,0,,,8,0,
1840,04.11.2002,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1840,05.11.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1840,06.11.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1840,07.11.2002,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2.1,0,
1840,08.11.2002,,,,,,,12.9,0,,,,,,,,,,,0,0,,,14.1,0,
1840,09.11.2002,,,,,,,12.5,0,,,,,,,,,,,2,0,,,13.3,0,
1840,10.11.2002,,,,,,,3.9,0,,,,,,,,,,,1,0,,,4.5,0,
1840,11.11.2002,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
1840,12.11.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1840,13.11.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1840,14.11.2002,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1840,15.11.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1840,16.11.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1840,17.11.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1840,18.11.2002,,,,,,,9.2,0,,,,,,,,,,,0,0,,,9.9,0,
1840,19.11.2002,,,,,,,25.8,0,,,,,,,,,,,0,0,,,26.9,0,
1840,20.11.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1840,21.11.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1840,22.11.2002,,,,,,,22.9,0,,,,,,,,,,,0,0,,,23.9,0,
1840,23.11.2002,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1840,24.11.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
