STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2597,26.01.2005,-2.4,0,-3.7,0,-4.9,0,0,0,72,0,3.4,0,5.8,0,6.4,0,0.7,592.7,4,0,15.7,0,0,0,0.7
2597,27.01.2005,-1.6,0,-4,0,-5.6,0,0.1,0,72,0,3.3,0,0.6,0,2.3,0,0.4,249.5,3,0,9.5,0,0.1,0,0.4
2597,28.01.2005,-2.7,0,-5,0,-6.2,0,0.5,0,90,0,3.8,0,0.6,0,1.3,0,0.3,253.4,3,0,2.8,0,0.7,0,0.2
2597,29.01.2005,-0.3,0,-5.8,0,-9.9,0,0,0,84,0,3.3,0,2.3,0,1.1,0,0.4,374.6,4,0,3.7,0,0,0,0.2
2597,30.01.2005,-2.9,0,-4.5,0,-6.4,0,0.2,0,89,0,3.9,0,0,0,3.5,0,0.3,219.4,3,0,7,0,0.3,0,0.3
2597,31.01.2005,3.5,0,0,0,-3.1,0,7.7,0,93,0,5.7,0,0,0,4.2,0,0.4,223,3,0,12.4,0,8.6,0,0.3
2597,01.02.2005,3.4,0,2,0,0.5,0,0,0,70,0,4.9,0,6.6,0,4.3,0,1,697.7,2,0,15.2,0,0,0,0.8
2597,02.02.2005,4.6,0,2.5,0,1,0,0.2,0,85,0,6.3,0,0.2,0,4.5,0,0.4,244.9,1,0,11.6,0,0.3,0,0.5
2597,03.02.2005,5.3,0,3,0,0.1,0,0.1,0,85,0,6.4,0,1.4,0,2.5,0,0.6,336.4,0,0,9.2,0,0.2,0,0.4
2597,04.02.2005,4.7,0,-0.2,0,-3.3,0,0,0,82,0,4.9,0,7.7,0,1.7,0,1.1,806.2,0,0,4.1,0,0,0,0.3
2597,05.02.2005,1.8,0,-2.2,0,-5.3,0,0,0,73,0,3.7,0,8.4,0,2.4,0,1.1,868.7,0,0,7.7,0,0,0,0.4
2597,06.02.2005,-1.7,0,-4.8,0,-7.9,0,0,0,81,0,3.4,0,6.8,0,2.1,0,0.8,759,0,0,6.7,0,0,0,0.3
2597,07.02.2005,0.4,0,-4.1,0,-7.7,0,2.2,0,75,0,3.3,0,8,0,2,0,1,860.2,0,0,5.2,0,2.8,0,0.4
2597,08.02.2005,-2.3,0,-5.7,0,-10,0,0.8,0,87,0,3.5,0,0,0,1.8,0,0.3,254.3,5,0,4.5,0,1.1,0,0.3
2597,09.02.2005,0.9,0,-5.4,0,-11.1,0,0,0,87,0,3.6,0,1.3,0,1.4,0,0.4,359.8,4,0,2.7,0,0,0,0.3
2597,10.02.2005,5.3,0,0.3,0,-4.9,0,12.1,0,90,0,5.8,0,0,0,3.1,0,0.4,262.8,3,0,11.9,0,13.3,0,0.3
2597,11.02.2005,6.2,0,5.5,0,4.4,0,6.1,0,93,0,8.3,0,0,0,4.6,0,0.5,267.2,0,0,9.8,0,6.7,0,0.4
2597,12.02.2005,10.8,0,7.4,0,3.4,0,14.4,0,90,0,9.3,0,0,0,6.8,0,0.5,271.6,0,0,30.1,0,15.2,0,0.6
2597,13.02.2005,4.4,0,1.7,0,-0.2,0,1.3,0,87,0,6,0,1.3,0,6.3,0,0.6,381.7,0,0,18.9,0,1.7,0,0.6
2597,14.02.2005,3.2,0,0.6,0,-1.8,0,2.5,0,82,0,5.2,0,2.9,0,3.8,0,0.7,518.6,2,0,14.8,0,3,0,0.6
2597,15.02.2005,1,0,-1.2,0,-2.8,0,0,0,82,0,4.6,0,0,0,5.3,0,0.4,285.1,3,0,16.7,0,0,0,0.6
2597,16.02.2005,-0.6,0,-1.3,0,-2.2,0,0,0,77,0,4.2,0,0,0,6,0,0.4,289.7,2,0,14.6,0,0,0,0.7
2597,17.02.2005,-0.5,0,-1.4,0,-2.8,0,0,0,78,0,4.3,0,0,0,3.1,0,0.4,294.4,2,0,8.6,0,0,0,0.6
2597,18.02.2005,-1.5,0,-3.2,0,-5.8,0,1.3,0,68,0,3.3,0,3.6,0,3.4,0,0.7,606.8,2,0,9.5,0,1.7,0,0.7
2597,19.02.2005,-0.1,0,-2,0,-3.5,0,0,0,89,0,4.7,0,0.8,0,3,0,0.5,372.9,4,0,6.6,0,0,0,0.4
2597,20.02.2005,1.6,0,-0.7,0,-3.5,0,0,0,89,0,5.2,0,0.6,0,2.5,0,0.5,361,3,0,6,0,0,0,0.4
2597,21.02.2005,1.4,0,-1,0,-3,0,0.1,0,87,0,4.9,0,0,0,3.1,0,0.5,313.6,2,0,9.6,0,0.1,0,0.4
2597,22.02.2005,-1.3,0,-3,0,-3.9,0,0.7,0,83,0,4.1,0,0,0,5.4,0,0.4,318.5,3,0,12,0,0.9,0,0.5
2597,23.02.2005,-2.1,0,-3.6,0,-4.9,0,0.2,0,88,0,4.1,0,0.3,0,1.6,0,0.5,350.3,6,0,4.9,0,0.3,0,0.3
2597,24.02.2005,-0.5,0,-4.5,0,-7.9,0,0,0,83,0,3.6,0,5.4,0,2,0,0.9,817,5,0,5.8,0,0,0,0.5
2597,25.02.2005,4.8,0,-4.5,0,-11.3,0,0,0,75,0,3.2,0,6.8,0,1.3,0,1.1,954.2,4,0,3.2,0,0,0,0.5
2597,26.02.2005,2.3,0,-1.5,0,-3.5,0,1.4,0,88,0,4.8,0,0.7,0,1.2,0,0.6,403,4,0,13.7,0,1.8,0,0.4
2597,27.02.2005,-2.9,0,-5.7,0,-9.5,0,0,0,67,0,2.7,0,8.2,0,6.8,0,1.1,1105.7,7,0,16.5,0,0,0,0.9
2597,28.02.2005,0,0,-7.4,0,-13,0,0,0,63,0,2.2,0,9.3,0,1.7,0,1.2,1220.6,5,0,5.5,0,0,0,0.7
2597,01.03.2005,-2.8,0,-8,0,-12.1,0,0,0,62,0,2,0,5.8,0,3.1,0,0.8,902.4,4,0,8.6,0,0,0,0.7
2597,02.03.2005,-2.3,0,-8.1,0,-14.3,0,0,0,64,0,2.1,0,7.6,0,2,0,0.9,1083.9,4,0,6,0,0,0,0.6
2597,03.03.2005,0.4,0,-5.3,0,-11.5,0,0,0,66,0,2.7,0,9.3,0,2.4,0,1.3,1258.6,3,0,5.8,0,0,0,0.8
2597,04.03.2005,0.6,0,-2.9,0,-6.3,0,0,0,75,0,3.7,0,1,0,1.6,0,0.6,466.7,3,0,4.8,0,0,0,0.5
2597,05.03.2005,0.7,0,-2.6,0,-6,0,0,0,70,0,3.5,0,2.8,0,1.9,0,0.8,648.7,3,0,7.8,0,0,0,0.7
2597,06.03.2005,-1.3,0,-4.2,0,-6.4,0,0,0,67,0,3,0,5,0,3.8,0,1,872.9,3,0,11.6,0,0,0,0.9
2597,07.03.2005,0.4,0,-3.1,0,-8.4,0,0,0,77,0,3.8,0,5.2,0,3.1,0,1,902,3,0,10.4,0,0,0,0.7
2597,08.03.2005,3.5,0,1.8,0,0.3,0,0.5,0,87,0,6.1,0,0,0,3.9,0,0.6,391.2,3,0,9.8,0,0.7,0,0.6
2597,09.03.2005,5,0,2.3,0,0.2,0,0,0,81,0,5.8,0,1.3,0,3.4,0,0.8,527.6,0,0,10.4,0,0,0,0.8
2597,10.03.2005,3.2,0,-0.1,0,-3.7,0,0,0,64,0,3.8,0,9.9,0,2.8,0,1.8,1407.5,0,0,6.8,0,0,0,1.2
2597,11.03.2005,3.7,0,0.5,0,-4.8,0,5,0,80,0,5.1,0,0,0,6.2,0,0.6,407.5,0,0,17.9,0,5.7,0,0.8
2597,12.03.2005,4.1,0,1.4,0,-0.3,0,0.9,0,81,0,5.5,0,3.1,0,5.3,0,1.1,732.4,2,0,15.6,0,1.2,0,0.9
2597,13.03.2005,5,0,1.7,0,-1.6,0,0,0,84,0,5.8,0,2.6,0,4.1,0,1,688.3,1,0,14.9,0,0,0,0.8
2597,14.03.2005,6.8,0,2.5,0,-1.5,0,0,0,73,0,5.2,0,2.4,0,1.8,0,1,674.8,0,0,6.7,0,0,0,0.9
2597,15.03.2005,11.3,0,4.3,0,-2.1,0,0,0,69,0,5.5,0,8.7,0,2.5,0,2,1345,0,0,9.6,0,0,0,1.3
2597,16.03.2005,18.9,0,9.1,0,-0.3,0,0,0,69,0,7.8,0,7.1,0,3.7,0,2,1187.3,0,0,13.8,0,0,0,1.7
2597,17.03.2005,17.6,0,11.9,0,4.7,0,0,0,68,0,9.5,0,5.6,0,5.3,0,1.9,1037.8,0,0,16.8,0,0,0,2.2
2597,18.03.2005,18.9,0,14,0,10,0,0,0,66,0,10.3,0,8,0,5.4,0,2.5,1305,0,0,13.6,0,0,0,2.6
2597,19.03.2005,12.7,0,9.8,0,3.6,0,0,0,79,0,9.7,0,0,0,2.9,0,0.8,451.6,0,0,8.2,0,0,0,1.1
2597,20.03.2005,10.4,0,4.4,0,-0.1,0,0,0,72,0,6,0,5.7,0,2.5,0,1.7,1077,0,0,5.8,0,0,0,1.2
2597,21.03.2005,13.2,0,4.9,0,-2.5,0,0,0,64,0,5,0,11.1,0,2.2,0,2.5,1677.2,0,0,6.4,0,0,0,1.6
2597,22.03.2005,15.2,0,7,0,-1.6,0,1.8,0,58,0,5.4,0,9.7,0,2.2,0,2.4,1536.1,0,0,5.8,0,2.1,0,1.8
2597,23.03.2005,16.8,0,10.2,0,5.8,0,0,0,83,0,10.3,0,4.7,0,1.7,1,1.8,994.3,0,0,10.2,0,0,0,1.2
2597,24.03.2005,12.6,0,8.4,0,4.6,0,0,0,89,0,9.9,0,0,0,1.6,0,0.9,479.4,0,0,4.9,0,0,0,0.7
2597,25.03.2005,11.7,0,8,0,5.4,0,10.6,0,94,0,10.2,0,0.1,0,1.3,0,0.9,496.1,0,0,5.1,0,11.3,0,0.7
2597,26.03.2005,10.4,0,7,0,4.5,0,0,0,94,0,9.4,0,0.2,0,1.7,0,0.9,513,0,0,4.8,0,0,0,0.7
2597,27.03.2005,16.3,0,10,0,5.2,0,0,0,83,0,10.1,0,3.6,0,1.7,0,1.6,904,0,0,4.2,0,0,0,1.2
2597,28.03.2005,13.9,0,10.1,0,7.9,0,10.2,0,89,0,11.1,0,0.7,0,1.2,0,1.1,581.3,0,0,3.4,0,10.9,0,0.9
2597,29.03.2005,15.2,0,9.5,0,7.3,0,3.2,0,93,0,11,0,2.3,0,1.8,0,1.4,770.5,0,0,7.8,0,3.6,0,0.9
2597,30.03.2005,11.4,0,9.1,0,6.9,0,0.3,0,84,0,9.7,0,0,0,2.6,0,1,512.6,0,0,9.8,0,0.4,0,1
2597,31.03.2005,14.6,0,9.1,0,3.5,0,0,0,55,0,6.2,0,11.2,0,3.4,0,3,1814.5,0,0,8.2,0,0,0,2.6
2597,01.04.2005,13.2,0,6.7,0,0.4,0,0,0,52,0,4.8,0,12.3,0,2.5,0,3,1954.6,0,0,8.7,0,0,0,2.3
2597,02.04.2005,16.4,0,7.6,0,-1,0,0,0,50,0,4.7,0,12.4,0,3,0,3.1,1978.9,0,0,7.5,0,0,0,2.6
2597,03.04.2005,17.8,0,8.7,0,-0.6,0,0,0,52,0,5.4,0,12.4,0,2.1,0,3.2,1991.4,0,0,5.6,0,0,0,2.5
2597,04.04.2005,19.4,0,10,0,0.1,0,0,0,56,0,6.3,0,10.7,0,2.3,0,3,1803.2,0,0,9.6,0,0,0,2.4
2597,05.04.2005,12.8,0,7.7,0,3.4,0,0,0,76,0,8,0,1.8,0,2.1,0,1.3,758.8,0,0,9.2,0,0,0,1.2
2597,06.04.2005,14.9,0,8.2,0,1.8,0,5.5,0,82,0,8.8,0,1.7,0,2.8,0,1.3,753.3,0,0,11,0,6,0,1.2
2597,07.04.2005,12.1,0,10.3,0,7.2,0,2.9,0,82,0,10.3,0,0.4,0,6.4,0,1.1,603.9,0,0,18.3,0,3.3,0,1.4
2597,08.04.2005,11.1,0,7,0,3.5,0,4.3,0,81,0,8.1,0,3.8,0,4,0,1.7,1018.3,0,0,10.9,0,4.8,0,1.4
2597,09.04.2005,7.3,0,4,0,-1.1,0,0,0,78,0,6.4,0,0.1,0,3.3,0,0.9,578.8,0,0,11.6,0,0,0,1
2597,10.04.2005,8.5,0,4.5,0,-0.9,0,0,0,77,0,6.5,0,0.6,0,2.7,0,1,644.7,0,0,8.2,0,0,0,1.1
2597,11.04.2005,14.5,0,7.6,0,1,0,0,0,69,0,7,0,11.5,0,2.7,0,3.1,1977.8,0,0,9.9,0,0,0,2.2
2597,12.04.2005,12.7,0,7.9,0,0.9,0,0,0,75,0,8,0,4.6,0,2.1,0,1.8,1144.9,0,0,5.5,0,0,0,1.6
2597,13.04.2005,15.5,0,9.5,0,3.6,0,0,0,70,0,8.1,0,6.5,0,1.8,0,2.3,1385.7,0,0,6.4,0,0,0,1.9
2597,14.04.2005,16.7,0,9.9,0,2.7,0,0,0,73,0,8.8,0,2.5,0,1.8,0,1.6,900.9,0,0,7.6,0,0,0,1.5
2597,15.04.2005,21.6,0,13.5,0,5.7,0,0,0,64,0,9.4,0,11.3,0,2.4,0,3.6,1996.1,0,0,8.8,0,0,0,2.9
2597,16.04.2005,20.6,0,15.2,0,8.5,0,0,0,58,0,9.7,0,8,0,4.5,0,3,1596.6,0,0,13.1,0,0,0,3.4
2597,17.04.2005,18.5,0,13.7,0,10.4,0,1.9,0,75,0,11.5,0,2.7,0,4.3,0,1.8,944.5,0,0,11,0,2.3,0,2
2597,18.04.2005,16.5,0,12.5,0,8.4,0,3.5,0,84,0,12.2,0,2.9,0,2.2,0,1.8,975.7,0,0,8.4,0,4,0,1.5
2597,19.04.2005,12.4,0,10.3,0,7.4,0,24.1,0,92,0,11.6,0,0,0,2.1,0,1.1,617.8,0,0,7.1,0,25,0,0.9
2597,20.04.2005,11.3,0,7.7,0,2.2,0,0,0,70,0,7.4,0,0.9,0,3.9,0,1.2,736.1,0,0,11.7,0,0,0,1.6
2597,21.04.2005,10.6,0,5.1,0,-0.4,0,0,0,50,0,4.2,0,13.5,0,2.2,0,3.4,2334.4,0,0,7,0,0,0,2.6
2597,22.04.2005,13.7,0,6.1,0,-2.7,0,0,0,60,0,5.4,0,12.3,0,1.8,0,3.3,2192.6,0,0,6.8,0,0,0,2.4
2597,23.04.2005,17,0,9.6,0,-0.1,0,0.3,0,59,0,6.6,0,11.1,0,2.1,0,3.3,2049.7,0,0,6.9,0,0.5,0,2.7
2597,24.04.2005,17.3,0,12.3,0,7.7,0,4.1,0,76,0,10.8,0,3.4,0,2,0,2,1075.9,0,0,6.9,0,4.6,0,1.8
2597,25.04.2005,11.8,0,10.4,0,8.9,0,10.9,0,94,0,11.9,0,0,0,1.5,0,1.2,646.5,0,0,4.2,0,11.6,0,1
2597,26.04.2005,12.3,0,9.9,0,7,0,1.7,0,92,0,11.2,0,0,0,2,0,1.2,651.1,0,0,7.9,0,2,0,1
2597,27.04.2005,14.9,0,9.8,0,4.8,0,6.6,0,84,0,10.1,0,4.6,0,3,0,2.1,1248.3,0,0,14.5,0,7.2,0,1.7
2597,28.04.2005,16.9,0,9.8,0,1.8,0,0,0,73,0,8.5,0,8.8,0,2.2,0,3,1797.1,0,0,8.2,0,0,0,2.3
2597,29.04.2005,15.1,0,10.8,0,6.1,0,0.9,0,85,0,11.1,0,0.1,0,1.4,0,1.3,677.5,0,0,3.3,0,1.2,0,1.2
2597,30.04.2005,22,0,15.4,0,10.5,0,0,0,81,0,13.8,0,6.5,0,1.8,0,2.9,1513.5,0,0,4.5,0,0,0,2.3
2597,01.05.2005,26.1,0,18.1,0,9.4,0,0,0,71,0,14,0,12.9,0,2.4,0,4.6,2353.9,0,0,8.9,0,0,0,3.8
2597,02.05.2005,26.8,0,19.4,0,10.9,0,0,0,59,0,12.5,0,12,0,3.4,0,4.5,2245,0,0,11.2,0,0,0,4.4
2597,03.05.2005,20,0,15.8,0,12.6,0,6,0,79,0,14.2,0,2.2,0,3.1,0,1.9,969.8,0,0,10.4,0,6.6,0,2
2597,04.05.2005,15.9,0,12.2,0,9.8,0,0.6,0,81,0,11.5,0,1.5,0,3.2,0,1.7,882.7,0,0,10,0,0.8,0,1.6
2597,05.05.2005,15.9,0,11.9,0,7.1,0,0.1,0,62,0,8.4,0,8.9,0,3.3,0,3.2,1861.2,0,0,10,0,0.2,0,3
2597,06.05.2005,13.8,0,8.8,0,5.5,0,3.1,0,77,0,8.7,0,2.6,0,4,0,1.8,1036.9,0,0,13.6,0,3.5,0,1.7
2597,07.05.2005,10.6,0,6.6,0,3.5,0,7,0,85,0,8.4,0,1.4,0,4.3,0,1.5,882.9,0,0,23,0,7.6,0,1.2
2597,08.05.2005,10.5,0,5.5,0,3.1,0,3.7,0,82,0,7.3,0,5.1,0,3.9,0,2.2,1377.6,0,0,16,0,4.2,0,1.6
2597,09.05.2005,11.8,0,6.2,0,2,0,0.6,0,78,0,7.2,0,7.1,0,3.2,0,2.6,1648.5,0,0,13.6,0,0.8,0,1.9
2597,10.05.2005,12.8,0,6.3,0,-0.1,0,0,0,69,0,6.2,0,9,0,2.2,0,2.9,1907.2,0,0,9.4,0,0,0,2.3
2597,11.05.2005,13.3,0,7,0,1,0,0,0,69,0,6.7,0,6.7,0,2.4,0,2.5,1606.5,0,0,8.7,0,0,0,2.1
2597,12.05.2005,15.2,0,8.6,0,0.8,0,0,0,65,0,6.9,0,13.8,0,2.5,0,4.1,2560.9,0,0,8,0,0,0,3.1
2597,13.05.2005,18.1,0,12,0,4.6,0,0.5,0,54,0,7.2,0,10.9,0,2.8,0,3.8,2179.6,0,0,9.2,0,0.7,0,3.5
2597,14.05.2005,14,0,11.3,0,9,0,14.3,0,86,0,11.6,0,0,0,2.4,0,1.4,723.3,0,0,9.9,0,15.1,0,1.3
2597,15.05.2005,14.9,0,9.7,0,4.6,0,1.2,0,79,0,9.5,0,5.3,0,3.6,0,2.4,1439.1,0,0,11.2,0,1.5,0,2
2597,16.05.2005,16.5,0,10,0,2.8,0,0.9,0,77,0,9.1,0,7.4,0,1.2,0,2.9,1726.5,0,0,4.1,0,1.2,0,2.3
2597,17.05.2005,13.9,0,9.4,0,5.4,0,0.7,0,85,0,10,0,1.1,0,2,0,1.6,881.5,0,0,6.6,0,0.9,0,1.3
2597,18.05.2005,13,0,8.7,0,2.6,0,0,0,67,0,7.4,0,3.7,0,3.3,0,2,1236.3,0,0,11.1,0,0,0,2.1
2597,19.05.2005,16.3,0,9.1,0,0.5,0,0,0,66,0,7.3,0,13.4,0,2.3,0,4.1,2553,0,0,7.1,0,0,0,3.2
2597,20.05.2005,21.4,0,13.4,0,3.4,0,2.3,0,68,0,10.1,0,12.1,0,2.9,0,4.2,2382.6,0,0,9.9,0,2.7,0,3.5
2597,21.05.2005,19.3,0,15.2,0,10.6,0,14.5,0,84,0,14.4,0,2.8,0,2.2,0,2.2,1125.3,0,0,6.5,0,15.3,0,2
2597,22.05.2005,19.2,0,15.3,0,13.1,0,0.3,0,89,0,15.4,0,0.9,0,1.8,0,1.8,870.3,0,0,6.7,0,0.5,0,1.5
2597,23.05.2005,16.7,0,13,0,9.7,0,5,0,88,0,13.1,0,2.8,0,2.2,0,2.1,1131.9,0,0,15.6,0,5.5,0,1.7
2597,24.05.2005,19.3,0,13.3,0,8.2,0,0,0,77,0,11.3,0,6.4,0,2.1,0,3,1626,0,0,7.7,0,0,0,2.5
2597,25.05.2005,24.9,0,16.2,0,7.5,0,0,0,67,0,11.8,0,13.4,0,2,0,4.9,2585.4,0,0,8,0,0,0,4
2597,26.05.2005,26.2,0,18.5,0,9.7,0,0,0,68,0,13.7,0,14.1,0,2.3,0,5.3,2685.9,0,0,7.9,0,0,0,4.5
2597,27.05.2005,29.7,0,20.4,0,10.9,0,0,0,64,0,14.5,0,14.9,0,1.8,0,5.7,2800.1,0,0,5.4,0,0,0,4.9
2597,28.05.2005,30.3,0,22.3,0,12.7,0,0,0,67,0,17.4,0,15.2,0,2.2,0,5.9,2845.9,0,0,6.8,0,0,0,5.2
2597,29.05.2005,31.1,0,23,0,15.6,0,0,0,69,0,19,0,13.2,0,1.8,0,5.5,2576,0,0,5.4,0,0,0,4.9
2597,30.05.2005,22.4,0,17.1,0,10.6,0,2.8,0,81,0,15.9,0,1.4,0,3.5,0,1.9,959.5,0,0,12.3,0,3.2,0,2.1
2597,31.05.2005,17.3,0,12.6,0,7.3,0,0,0,63,0,9,0,11,0,3.3,0,4,2281.5,0,0,9.7,0,0,0,3.6
2597,01.06.2005,17.8,0,12.2,0,6.7,0,0,0,64,0,8.7,0,10.6,0,2.3,0,3.9,2229.9,0,0,9.5,0,0,0,3.3
2597,02.06.2005,21.9,0,14.5,0,5.1,0,0,0,68,0,11.1,0,9.6,0,2.1,0,3.8,2095.3,0,0,9.1,0,0,0,3.3
2597,03.06.2005,26.3,0,18.5,0,9.4,0,0.1,0,67,0,13.4,0,12.4,0,3.1,0,4.9,2484.2,0,0,16.9,0,0.2,0,4.4
2597,04.06.2005,20.1,0,16.2,0,10.5,0,1.6,0,64,0,11.6,0,8.2,0,5.2,0,3.6,1907.8,0,0,15.1,0,1.9,0,3.9
2597,05.06.2005,16.7,0,12.4,0,9.5,0,4.1,0,81,0,11.6,0,5.1,0,4,0,2.7,1482.2,0,0,11.8,0,4.6,0,2.3
2597,06.06.2005,17.6,0,12.3,0,7.5,0,1.3,0,79,0,11.3,0,4.7,0,3.3,0,2.6,1428.9,0,0,12.8,0,1.6,0,2.3
2597,07.06.2005,14.3,0,9.2,0,6.1,0,0.4,0,70,0,8.1,0,4.2,0,3.3,0,2.3,1361.6,0,0,13.4,0,0.6,0,2.2
2597,08.06.2005,15.6,0,10.8,0,5.6,0,0,0,66,0,8.3,0,9.6,0,2.3,0,3.6,2110.4,0,0,8.2,0,0,0,3
2597,09.06.2005,17.9,0,12.2,0,4.7,0,0,0,60,0,8.2,0,8.6,0,1.4,0,3.4,1974,0,0,7.6,0,0,0,3
2597,10.06.2005,16.7,0,12.2,0,5.2,0,0.2,0,70,0,9.7,0,3.7,0,1.8,0,2.3,1297,0,0,7.6,0,0.4,0,2.2
2597,11.06.2005,14.1,0,11.1,0,6.2,0,0,0,68,0,8.8,0,1.7,0,2.2,0,1.8,1021.1,0,0,8.2,0,0,0,2
2597,12.06.2005,16.3,0,10.8,0,5.7,0,0,0,67,0,8.5,0,4.5,0,1.8,0,2.5,1410.3,0,0,7.2,0,0,0,2.3
2597,13.06.2005,21.3,0,14.2,0,5.3,0,0,0,63,0,9.7,0,12.8,0,3.1,0,4.6,2562.6,0,0,12.9,0,0,0,4
2597,14.06.2005,19.9,0,15,0,8,0,0,0,76,0,13.1,0,4.4,0,1.5,0,2.6,1398.5,0,0,4.3,0,0,0,2.4
2597,15.06.2005,25.9,0,18.3,0,10.4,0,0,0,64,0,12.7,0,12.3,0,1.5,0,4.9,2495.8,0,0,6.7,0,0,0,4.2
2597,16.06.2005,24.9,0,18,0,9.7,0,0,0,67,0,13.5,0,9.3,0,2.4,0,4.1,2080.2,0,0,8.4,0,0,0,3.8
2597,17.06.2005,21.8,0,18.1,0,13.9,0,0,0,79,0,16.3,0,0.4,0,2.7,0,1.8,845.1,0,0,9.4,0,0,0,2
2597,18.06.2005,25,0,19.9,0,13.4,0,0,0,52,0,11.4,0,13.3,0,2.7,0,5.3,2637.1,0,0,8.8,0,0,0,5.1
2597,19.06.2005,29,0,19.7,0,9.6,0,0,0,54,0,11.7,0,15.8,0,1.8,0,6,2984.8,0,0,5.6,0,0,0,5.2
2597,20.06.2005,30.1,0,21.8,0,12,0,0,0,57,0,13.9,0,15.7,0,1.8,0,6.1,2971.2,0,0,6.1,0,0,0,5.4
2597,21.06.2005,31.2,0,23.5,0,14.4,0,0,0,56,0,15.1,0,13.5,0,1.6,0,5.7,2665.7,0,0,4.5,0,0,0,5.2
2597,22.06.2005,26.5,0,21.6,0,14.8,0,0,0,54,0,13.5,0,14,0,2.7,0,5.6,2735.1,0,0,7,0,0,0,5.5
2597,23.06.2005,29.4,0,20.9,0,11.4,0,0,0,55,0,12.7,0,15.5,0,2.1,0,6,2943.2,0,0,7.1,0,0,0,5.4
2597,24.06.2005,31.4,0,22.9,0,14.5,0,0,0,60,0,16.1,0,8.6,0,2.1,0,4.3,1984.4,0,0,6.6,0,0,0,4.3
2597,25.06.2005,30.6,0,22.3,0,16.6,0,3,0,73,0,18.8,0,5.3,0,2.8,0,3.4,1525.7,0,0,13.6,0,3.4,0,3.4
2597,26.06.2005,24.1,0,19.5,0,14.7,0,0,0,78,0,17.5,0,3.6,0,1.9,0,2.7,1289.1,0,0,5.4,0,0,0,2.6
2597,27.06.2005,28.2,0,20.5,0,12.6,0,0,0,66,0,15,0,13.6,0,2.1,0,5.5,2676.5,0,0,7.3,0,0,0,4.8
2597,28.06.2005,29.9,0,21.7,0,13.7,0,1.3,0,53,0,12.3,0,14.2,0,2.1,0,5.8,2758.6,0,0,7.2,0,1.6,0,5.3
2597,29.06.2005,25.9,0,18.9,0,12.9,0,7.4,0,72,0,15.8,0,5.6,0,1.9,0,3.2,1564.3,0,0,13.2,0,8,0,3
2597,30.06.2005,23.3,0,18.3,0,15.4,0,2.6,0,82,0,17,0,2.8,0,2.9,0,2.5,1174.9,0,0,12.1,0,3,0,2.3
2597,01.07.2005,19,0,15.7,0,12.9,0,8.1,0,87,0,15.4,0,1.9,0,3,0,2.1,1049.1,0,0,9.4,0,8.7,0,1.9
2597,02.07.2005,24.5,0,18,0,12.5,0,0,0,74,0,15,0,8.6,0,2.4,0,3.9,1976.2,0,0,8.4,0,0,0,3.5
2597,03.07.2005,25.8,0,19.8,0,15.6,0,0,0,77,0,17.4,0,3.9,0,1.4,0,2.8,1323.7,0,0,4.8,0,0,0,2.6
2597,04.07.2005,30.1,0,19.4,0,12.4,0,5.6,0,73,0,15.1,0,9.9,0,3.8,0,4.5,2152.5,0,0,19.9,0,6.1,0,4
2597,05.07.2005,20.6,0,14.6,0,8.3,0,0,0,69,0,11.1,0,5.8,0,2.6,0,3,1583.4,0,0,9.4,0,0,0,2.9
2597,06.07.2005,20.4,0,13.4,0,5.8,0,3.6,0,77,0,11.6,0,6.2,0,2.6,0,3,1636.8,0,0,11.1,0,4.1,0,2.6
2597,07.07.2005,17,0,12.8,0,10.3,0,9.8,0,87,0,12.9,0,1.3,0,2.5,0,1.8,958,0,0,9.1,0,10.5,0,1.6
2597,08.07.2005,19,0,14,0,9.3,0,0,0,78,0,12.3,0,4.1,0,1.5,0,2.5,1342.7,0,0,6.1,0,0,0,2.2
2597,09.07.2005,23,0,16.4,0,8.8,0,0,0,69,0,12.3,0,9.6,0,2.2,0,4,2099,0,0,8.7,0,0,0,3.5
2597,10.07.2005,27.5,0,20,0,12.5,0,0,0,63,0,13.9,0,8.7,0,3.4,0,4,1972.2,0,0,13.7,0,0,0,4.2
2597,11.07.2005,27.1,0,21.4,0,14.1,0,0,0,51,0,12.2,0,12.7,0,3.4,0,5.2,2519.8,0,0,10.8,0,0,0,5.5
2597,12.07.2005,29.3,0,22.4,0,16,0,0,0,49,0,12.4,0,10.3,0,3,0,4.7,2186.2,0,0,11.1,0,0,0,5.1
2597,13.07.2005,29.9,0,22,0,13,0,0,0,53,0,12.7,0,14.1,0,2.3,0,5.6,2704.8,0,0,7.2,0,0,0,5.3
2597,14.07.2005,30.6,0,21.8,0,13.6,0,0,0,58,0,14.1,0,11.2,0,2.3,0,4.9,2302.7,0,0,8.9,0,0,0,4.7
2597,15.07.2005,31.6,0,21.2,0,14.2,0,0,0,67,0,15.8,0,8.5,0,2.6,0,4.1,1928.7,0,0,18.3,0,0,0,4
2597,16.07.2005,27.7,0,20.6,0,13.6,0,0,0,63,0,14.3,0,10.7,0,2.8,0,4.6,2226.4,0,0,10.8,0,0,0,4.4
