STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4217,11.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,12.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,13.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,14.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,15.03.2014,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.4,2,
4217,16.03.2014,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.3,2,
4217,17.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,18.03.2014,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
4217,19.03.2014,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.5,2,
4217,20.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,21.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,22.03.2014,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.1,2,
4217,23.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,24.03.2014,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3,2,
4217,25.03.2014,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3,2,
4217,26.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,27.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,28.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,29.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,30.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,31.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,01.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,02.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,03.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,04.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,05.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,06.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,07.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,08.04.2014,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4217,09.04.2014,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
4217,10.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,11.04.2014,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4217,12.04.2014,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4217,13.04.2014,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4217,14.04.2014,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.2,2,
4217,15.04.2014,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.8,2,
4217,16.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,17.04.2014,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5,2,
4217,18.04.2014,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.1,2,
4217,19.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,20.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,21.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,22.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,23.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,24.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,25.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,26.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,27.04.2014,,,,,,,13.9,2,,,,,,,,,,,0,2,,,14.6,2,
4217,28.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,29.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,30.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,01.05.2014,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.8,2,
4217,02.05.2014,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
4217,03.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,04.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,05.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,06.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,07.05.2014,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
4217,08.05.2014,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
4217,09.05.2014,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
4217,10.05.2014,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
4217,11.05.2014,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
4217,12.05.2014,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4217,13.05.2014,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
4217,14.05.2014,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
4217,15.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,16.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,17.05.2014,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
4217,18.05.2014,,,,,,,20,2,,,,,,,,,,,0,2,,,20.8,2,
4217,19.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,20.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,21.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,22.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,23.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,24.05.2014,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7,2,
4217,25.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,26.05.2014,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.8,2,
4217,27.05.2014,,,,,,,47.4,2,,,,,,,,,,,0,2,,,48.5,2,
4217,28.05.2014,,,,,,,14.5,2,,,,,,,,,,,0,2,,,15.2,2,
4217,29.05.2014,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
4217,30.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,31.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,01.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,02.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,03.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,04.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,05.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,06.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,07.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,08.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,09.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,10.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,11.06.2014,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.6,2,
4217,12.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,13.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,14.06.2014,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4217,15.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,16.06.2014,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4217,17.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,18.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,19.06.2014,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
4217,20.06.2014,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4217,21.06.2014,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4217,22.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,23.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,24.06.2014,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
4217,25.06.2014,,,,,,,9.2,2,,,,,,,,,,,0,2,,,9.8,2,
4217,26.06.2014,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
4217,27.06.2014,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
4217,28.06.2014,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
4217,29.06.2014,,,,,,,10.6,2,,,,,,,,,,,0,2,,,11.2,2,
4217,30.06.2014,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.8,2,
4217,01.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,02.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,03.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,04.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,05.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,06.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,07.07.2014,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.7,2,
4217,08.07.2014,,,,,,,24,2,,,,,,,,,,,0,2,,,24.8,2,
4217,09.07.2014,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.4,2,
4217,10.07.2014,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
4217,11.07.2014,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5,2,
4217,12.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,13.07.2014,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.3,2,
4217,14.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,15.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,16.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,17.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,18.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,19.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,20.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,21.07.2014,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
4217,22.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,23.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,24.07.2014,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10,2,
4217,25.07.2014,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
4217,26.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,27.07.2014,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
4217,28.07.2014,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
4217,29.07.2014,,,,,,,9.6,2,,,,,,,,,,,0,2,,,10.2,2,
4217,30.07.2014,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4217,31.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,01.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,02.08.2014,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
4217,03.08.2014,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.8,2,
4217,04.08.2014,,,,,,,20.7,2,,,,,,,,,,,0,2,,,21.5,2,
4217,05.08.2014,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
4217,06.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,07.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,08.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,09.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,10.08.2014,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.5,2,
4217,11.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,12.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,13.08.2014,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
4217,14.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,15.08.2014,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.8,2,
4217,16.08.2014,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.7,2,
4217,17.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,18.08.2014,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
4217,19.08.2014,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4217,20.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,21.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,22.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,23.08.2014,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.6,2,
4217,24.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,25.08.2014,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
4217,26.08.2014,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
4217,27.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,28.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,29.08.2014,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
4217,30.08.2014,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.6,2,
4217,31.08.2014,,,,,,,10.3,2,,,,,,,,,,,0,2,,,10.9,2,
4217,01.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,02.09.2014,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
4217,03.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,04.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,05.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,06.09.2014,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4217,07.09.2014,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8,2,
4217,08.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,09.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,10.09.2014,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
4217,11.09.2014,,,,,,,13,2,,,,,,,,,,,0,2,,,13.6,2,
4217,12.09.2014,,,,,,,13.7,2,,,,,,,,,,,0,2,,,14.4,2,
4217,13.09.2014,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
4217,14.09.2014,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
4217,15.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,16.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,17.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,18.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,19.09.2014,,,,,,,9.9,2,,,,,,,,,,,0,2,,,10.5,2,
4217,20.09.2014,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.7,2,
4217,21.09.2014,,,,,,,10.7,2,,,,,,,,,,,0,2,,,11.3,2,
4217,22.09.2014,,,,,,,9.2,2,,,,,,,,,,,0,2,,,9.8,2,
4217,23.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,24.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,25.09.2014,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4217,26.09.2014,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.8,2,
4217,27.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,28.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,29.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,30.09.2014,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
4217,01.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,02.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,03.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,04.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,05.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,06.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,07.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,08.10.2014,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.1,2,
4217,09.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,10.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,11.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,12.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,13.10.2014,,,,,,,2.6,2,,,,,,,,,,,0,2,,,2.9,2,
4217,14.10.2014,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.4,2,
4217,15.10.2014,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
4217,16.10.2014,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
4217,17.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,18.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,19.10.2014,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.8,2,
4217,20.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,21.10.2014,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.8,2,
4217,22.10.2014,,,,,,,17,2,,,,,,,,,,,0,2,,,17.7,2,
4217,23.10.2014,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.4,2,
4217,24.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,25.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,26.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,27.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,28.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,29.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,30.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,31.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,01.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,02.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,03.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,04.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,05.11.2014,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.6,2,
4217,06.11.2014,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4217,07.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,08.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,09.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,10.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,11.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,12.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,13.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,14.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,15.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,16.11.2014,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
4217,17.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,18.11.2014,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.1,2,
4217,19.11.2014,,,,,,,1.7,2,,,,,,,,,,,0,2,,,1.9,2,
4217,20.11.2014,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.5,2,
4217,21.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,22.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,23.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,24.11.2014,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4217,25.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,26.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,27.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,28.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,29.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,30.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,01.12.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,02.12.2014,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.6,2,
4217,03.12.2014,,,,,,,0.6,2,,,,,,,,,,,1,2,,,0.7,2,
4217,04.12.2014,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.7,2,
4217,05.12.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,06.12.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,07.12.2014,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
4217,08.12.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,09.12.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,10.12.2014,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.6,2,
4217,11.12.2014,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.4,2,
4217,12.12.2014,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
4217,13.12.2014,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.2,2,
4217,14.12.2014,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3,2,
4217,15.12.2014,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.5,2,
4217,16.12.2014,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
4217,17.12.2014,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
4217,18.12.2014,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.8,2,
4217,19.12.2014,,,,,,,5,2,,,,,,,,,,,0,2,,,5.4,2,
4217,20.12.2014,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.4,2,
4217,21.12.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,22.12.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,23.12.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,24.12.2014,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.8,2,
4217,25.12.2014,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.1,2,
4217,26.12.2014,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4217,27.12.2014,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4217,28.12.2014,,,,,,,3.7,2,,,,,,,,,,,3,2,,,4.3,2,
4217,29.12.2014,,,,,,,2.6,2,,,,,,,,,,,10,2,,,2.9,2,
4217,30.12.2014,,,,,,,3.7,2,,,,,,,,,,,11,2,,,4.1,2,
4217,31.12.2014,,,,,,,2.9,2,,,,,,,,,,,10,2,,,3.2,2,
4217,01.01.2015,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4217,02.01.2015,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.4,2,
4217,03.01.2015,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
4217,04.01.2015,,,,,,,2.6,2,,,,,,,,,,,0,2,,,2.9,2,
4217,05.01.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,06.01.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,07.01.2015,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.5,2,
4217,08.01.2015,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10,2,
4217,09.01.2015,,,,,,,9.4,2,,,,,,,,,,,0,2,,,9.9,2,
4217,10.01.2015,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
4217,11.01.2015,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.8,2,
4217,12.01.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,13.01.2015,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.8,2,
4217,14.01.2015,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
4217,15.01.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,16.01.2015,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.7,2,
4217,17.01.2015,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.5,2,
4217,18.01.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4217,19.01.2015,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
4217,20.01.2015,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
4217,21.01.2015,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4217,22.01.2015,,,,,,,1.7,2,,,,,,,,,,,0,2,,,1.9,2,
4217,23.01.2015,,,,,,,0.7,2,,,,,,,,,,,1,2,,,0.9,2,
4217,24.01.2015,,,,,,,1,2,,,,,,,,,,,1,2,,,1.2,2,
4217,25.01.2015,,,,,,,1.7,2,,,,,,,,,,,1,2,,,1.9,2,
4217,26.01.2015,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.2,2,
4217,27.01.2015,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
4217,28.01.2015,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
4217,29.01.2015,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.4,2,
