STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1842,02.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1842,03.06.2008,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
1842,04.06.2008,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1842,05.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1842,06.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1842,07.06.2008,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
1842,08.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1842,09.06.2008,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1842,10.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1842,11.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1842,12.06.2008,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
1842,13.06.2008,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
1842,14.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1842,15.06.2008,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
1842,16.06.2008,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
1842,17.06.2008,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1842,18.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1842,19.06.2008,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1842,20.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1842,21.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1842,22.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1842,23.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1842,24.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1842,25.06.2008,,,,,,,25.2,2,,,,,,,,,,,0,2,,,26.2,2,
1842,26.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1842,27.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1842,28.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1842,29.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1842,30.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1842,01.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1842,02.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1842,03.07.2008,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
1842,04.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1842,05.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1842,06.07.2008,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
1842,07.07.2008,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1842,08.07.2008,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
1842,09.07.2008,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
1842,10.07.2008,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
1842,11.07.2008,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
1842,12.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1842,13.07.2008,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
1842,14.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1842,15.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1842,16.07.2008,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1842,17.07.2008,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1842,18.07.2008,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
1842,19.07.2008,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
1842,20.07.2008,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
1842,21.07.2008,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
1842,22.07.2008,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1842,23.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1842,24.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1842,25.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1842,26.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1842,27.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1842,28.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1842,29.07.2008,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
1842,30.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1842,31.07.2008,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
1842,01.08.2008,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
1842,02.08.2008,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1842,03.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1842,04.08.2008,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
1842,05.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1842,06.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1842,07.08.2008,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
1842,08.08.2008,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
1842,09.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1842,10.08.2008,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1842,11.08.2008,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
1842,12.08.2008,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
1842,13.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1842,14.08.2008,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1842,15.08.2008,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
1842,16.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1842,17.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1842,18.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1842,19.08.2008,,,,,,,12.6,2,,,,,,,,,,,0,2,,,13.3,2,
1842,20.08.2008,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1842,21.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1842,22.08.2008,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
1842,23.08.2008,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
1842,24.08.2008,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
1842,25.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1842,26.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1842,27.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1842,28.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1842,29.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1842,30.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1842,31.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1842,01.09.2008,,,,,,,14.8,2,,,,,,,,,,,0,2,,,15.6,2,
1842,02.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1842,03.09.2008,,,,,,,12,2,,,,,,,,,,,0,2,,,12.7,2,
1842,04.09.2008,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1842,05.09.2008,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1842,06.09.2008,,,,,,,9.6,2,,,,,,,,,,,0,2,,,10.3,2,
1842,07.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1842,08.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1842,09.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1842,10.09.2008,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
1842,11.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1842,12.09.2008,,,,,,,23.7,2,,,,,,,,,,,0,2,,,24.6,2,
1842,13.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1842,14.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1842,15.09.2008,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
1842,16.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1842,17.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1842,18.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1842,19.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1842,20.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1842,21.09.2008,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
1842,22.09.2008,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1842,23.09.2008,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
1842,24.09.2008,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
1842,25.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1842,26.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1842,27.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1842,28.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1842,29.09.2008,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1842,30.09.2008,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
1842,01.10.2008,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
1842,02.10.2008,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1842,03.10.2008,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1842,04.10.2008,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1842,05.10.2008,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
1842,06.10.2008,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
1842,07.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1842,08.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1842,09.10.2008,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
1842,10.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1842,11.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1842,12.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1842,13.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1842,14.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1842,15.10.2008,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
1842,16.10.2008,,,,,,,20.3,2,,,,,,,,,,,0,2,,,21.3,2,
1842,17.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1842,18.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1842,19.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1842,20.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1842,21.10.2008,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
1842,22.10.2008,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
1842,23.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1842,24.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1842,25.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1842,26.10.2008,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
1842,27.10.2008,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
1842,28.10.2008,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
1842,29.10.2008,,,,,,,11.9,2,,,,,,,,,,,0,2,,,12.6,2,
1842,30.10.2008,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.6,2,
1842,31.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1842,01.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1842,02.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1842,03.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1842,04.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1842,05.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1842,06.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1842,07.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1842,08.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1842,09.11.2008,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1842,10.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1842,11.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1842,12.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1842,13.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1842,14.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1842,15.11.2008,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1842,16.11.2008,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1842,17.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1842,18.11.2008,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1842,19.11.2008,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1842,20.11.2008,,,,,,,17.4,2,,,,,,,,,,,0,2,,,18.3,2,
1842,21.11.2008,,,,,,,10.2,2,,,,,,,,,,,0,2,,,11.3,2,
1842,22.11.2008,,,,,,,0.6,2,,,,,,,,,,,1,2,,,0.8,2,
1842,23.11.2008,,,,,,,1.9,2,,,,,,,,,,,1,2,,,2.5,2,
1842,24.11.2008,,,,,,,3,2,,,,,,,,,,,3,2,,,3.6,2,
1842,25.11.2008,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1842,26.11.2008,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1842,27.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1842,28.11.2008,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1842,29.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1842,30.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1842,01.12.2008,,,,,,,11.7,2,,,,,,,,,,,0,2,,,12.9,2,
1842,02.12.2008,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2.1,2,
1842,03.12.2008,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.5,2,
1842,04.12.2008,,,,,,,7.4,2,,,,,,,,,,,5,2,,,8.3,2,
1842,05.12.2008,,,,,,,4.3,2,,,,,,,,,,,1,2,,,4.8,2,
1842,06.12.2008,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.6,2,
1842,07.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1842,08.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1842,09.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1842,10.12.2008,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.6,2,
1842,11.12.2008,,,,,,,5.5,2,,,,,,,,,,,1,2,,,6.3,2,
1842,12.12.2008,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
1842,13.12.2008,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1842,14.12.2008,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1842,15.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1842,16.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1842,17.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1842,18.12.2008,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1842,19.12.2008,,,,,,,4.3,2,,,,,,,,,,,0,2,,,5,2,
1842,20.12.2008,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10.4,2,
1842,21.12.2008,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
1842,22.12.2008,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
1842,23.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1842,24.12.2008,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
1842,25.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1842,26.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1842,27.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1842,28.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1842,29.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1842,30.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1842,31.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1842,01.01.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1842,02.01.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1842,03.01.2009,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1842,04.01.2009,,,,,,,3.6,2,,,,,,,,,,,1,2,,,4.5,2,
1842,05.01.2009,,,,,,,0.2,2,,,,,,,,,,,6,2,,,0.3,2,
1842,06.01.2009,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
1842,07.01.2009,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
1842,08.01.2009,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
1842,09.01.2009,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
1842,10.01.2009,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
1842,11.01.2009,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
1842,12.01.2009,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
1842,13.01.2009,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
1842,14.01.2009,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
1842,15.01.2009,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
1842,16.01.2009,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
1842,17.01.2009,,,,,,,1.7,2,,,,,,,,,,,4,2,,,2.2,2,
1842,18.01.2009,,,,,,,3.8,2,,,,,,,,,,,4,2,,,4.4,2,
1842,19.01.2009,,,,,,,6.1,2,,,,,,,,,,,2,2,,,6.9,2,
1842,20.01.2009,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1842,21.01.2009,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1842,22.01.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1842,23.01.2009,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9.4,2,
1842,24.01.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1842,25.01.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1842,26.01.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1842,27.01.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1842,28.01.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1842,29.01.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1842,30.01.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1842,31.01.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1842,01.02.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1842,02.02.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1842,03.02.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1842,04.02.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1842,05.02.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1842,06.02.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1842,07.02.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1842,08.02.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1842,09.02.2009,,,,,,,7,2,,,,,,,,,,,0,2,,,7.9,2,
1842,10.02.2009,,,,,,,10.6,2,,,,,,,,,,,3,2,,,11.7,2,
1842,11.02.2009,,,,,,,2.6,2,,,,,,,,,,,4,2,,,3.1,2,
1842,12.02.2009,,,,,,,0.9,2,,,,,,,,,,,6,2,,,1.2,2,
1842,13.02.2009,,,,,,,1.5,2,,,,,,,,,,,6,2,,,2,2,
1842,14.02.2009,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
1842,15.02.2009,,,,,,,1.3,2,,,,,,,,,,,6,2,,,1.7,2,
1842,16.02.2009,,,,,,,6.6,2,,,,,,,,,,,7,2,,,8.2,2,
1842,17.02.2009,,,,,,,1.6,2,,,,,,,,,,,10,2,,,2.1,2,
1842,18.02.2009,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
1842,19.02.2009,,,,,,,1.9,2,,,,,,,,,,,7,2,,,2.5,2,
1842,20.02.2009,,,,,,,1.6,2,,,,,,,,,,,10,2,,,2.1,2,
1842,21.02.2009,,,,,,,4.1,2,,,,,,,,,,,7,2,,,4.8,2,
1842,22.02.2009,,,,,,,2.2,2,,,,,,,,,,,7,2,,,2.7,2,
1842,23.02.2009,,,,,,,1.4,2,,,,,,,,,,,5,2,,,1.8,2,
1842,24.02.2009,,,,,,,0.1,2,,,,,,,,,,,3,2,,,0.2,2,
1842,25.02.2009,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1842,26.02.2009,,,,,,,3.2,2,,,,,,,,,,,2,2,,,3.8,2,
1842,27.02.2009,,,,,,,2.3,2,,,,,,,,,,,1,2,,,2.7,2,
1842,28.02.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1842,01.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1842,02.03.2009,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
1842,03.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1842,04.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1842,05.03.2009,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
1842,06.03.2009,,,,,,,6,2,,,,,,,,,,,0,2,,,6.5,2,
1842,07.03.2009,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
1842,08.03.2009,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.2,2,
1842,09.03.2009,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
1842,10.03.2009,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.4,2,
1842,11.03.2009,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1842,12.03.2009,,,,,,,12.5,2,,,,,,,,,,,0,2,,,13.7,2,
1842,13.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1842,14.03.2009,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1842,15.03.2009,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
1842,16.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1842,17.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1842,18.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1842,19.03.2009,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1842,20.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1842,21.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1842,22.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1842,23.03.2009,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
1842,24.03.2009,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
1842,25.03.2009,,,,,,,6.6,2,,,,,,,,,,,0,2,,,8.2,2,
1842,26.03.2009,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
1842,27.03.2009,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
1842,28.03.2009,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
1842,29.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1842,30.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1842,31.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1842,01.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1842,02.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1842,03.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1842,04.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1842,05.04.2009,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1842,06.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1842,07.04.2009,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1842,08.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1842,09.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1842,10.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1842,11.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1842,12.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1842,13.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1842,14.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1842,15.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1842,16.04.2009,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
1842,17.04.2009,,,,,,,43.9,2,,,,,,,,,,,0,2,,,45.1,2,
1842,18.04.2009,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1842,19.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1842,20.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1842,21.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1842,22.04.2009,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
