STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1252,17.10.2014,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1252,18.10.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,19.10.2014,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
1252,20.10.2014,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1252,21.10.2014,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
1252,22.10.2014,,,,,,,29.2,0,,,,,,,,,,,0,0,,,30.3,0,
1252,23.10.2014,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
1252,24.10.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,25.10.2014,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1252,26.10.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,27.10.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,28.10.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,29.10.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,30.10.2014,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1252,31.10.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,01.11.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,02.11.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,03.11.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,04.11.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,05.11.2014,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
1252,06.11.2014,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1252,07.11.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,08.11.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,09.11.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,10.11.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,11.11.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,12.11.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,13.11.2014,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1252,14.11.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,15.11.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,16.11.2014,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1252,17.11.2014,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1252,18.11.2014,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
1252,19.11.2014,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.6,0,
1252,20.11.2014,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
1252,21.11.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,22.11.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,23.11.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,24.11.2014,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1252,25.11.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,26.11.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,27.11.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,28.11.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,29.11.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,30.11.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,01.12.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,02.12.2014,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
1252,03.12.2014,,,,,,,0.2,0,,,,,,,,,,,1,0,,,0.3,0,
1252,04.12.2014,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1252,05.12.2014,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1252,06.12.2014,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1252,07.12.2014,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3.1,0,
1252,08.12.2014,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1252,09.12.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,10.12.2014,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1252,11.12.2014,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.8,0,
1252,12.12.2014,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
1252,13.12.2014,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
1252,14.12.2014,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
1252,15.12.2014,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1252,16.12.2014,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
1252,17.12.2014,,,,,,,4,0,,,,,,,,,,,0,0,,,4.7,0,
1252,18.12.2014,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
1252,19.12.2014,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
1252,20.12.2014,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.5,0,
1252,21.12.2014,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1252,22.12.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,23.12.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,24.12.2014,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
1252,25.12.2014,,,,,,,11.9,0,,,,,,,,,,,0,0,,,13.1,0,
1252,26.12.2014,,,,,,,0.5,0,,,,,,,,,,,11,0,,,0.7,0,
1252,27.12.2014,,,,,,,0.2,0,,,,,,,,,,,10,0,,,0.3,0,
1252,28.12.2014,,,,,,,6.5,0,,,,,,,,,,,9,0,,,8,0,
1252,29.12.2014,,,,,,,2.6,0,,,,,,,,,,,19,0,,,3.3,0,
1252,30.12.2014,,,,,,,5.6,0,,,,,,,,,,,20,0,,,7,0,
1252,31.12.2014,,,,,,,4.8,0,,,,,,,,,,,20,0,,,5.5,0,
1252,01.01.2015,,,,,,,0.4,0,,,,,,,,,,,14,0,,,0.6,0,
1252,02.01.2015,,,,,,,6.5,0,,,,,,,,,,,11,0,,,7.4,0,
1252,03.01.2015,,,,,,,6.1,0,,,,,,,,,,,7,0,,,6.9,0,
1252,04.01.2015,,,,,,,7.8,0,,,,,,,,,,,10,0,,,8.7,0,
1252,05.01.2015,,,,,,,1.6,0,,,,,,,,,,,13,0,,,2,0,
1252,06.01.2015,,,,,,,0.1,0,,,,,,,,,,,14,0,,,0.2,0,
1252,07.01.2015,,,,,,,2.5,0,,,,,,,,,,,14,0,,,3,0,
1252,08.01.2015,,,,,,,8.6,0,,,,,,,,,,,12,0,,,9.6,0,
1252,09.01.2015,,,,,,,15.2,0,,,,,,,,,,,3,0,,,16,0,
1252,10.01.2015,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
1252,11.01.2015,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5.2,0,
1252,12.01.2015,,,,,,,0.2,0,,,,,,,,,,,1,0,,,0.3,0,
1252,13.01.2015,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1252,14.01.2015,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
1252,15.01.2015,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1252,16.01.2015,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
1252,17.01.2015,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1252,18.01.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,19.01.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,20.01.2015,,,,,,,3,0,,,,,,,,,,,0,0,,,3.8,0,
1252,21.01.2015,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
1252,22.01.2015,,,,,,,2.5,0,,,,,,,,,,,3,0,,,3.2,0,
1252,23.01.2015,,,,,,,0.9,0,,,,,,,,,,,4,0,,,1.2,0,
1252,24.01.2015,,,,,,,1.3,0,,,,,,,,,,,5,0,,,1.7,0,
1252,25.01.2015,,,,,,,2.5,0,,,,,,,,,,,6,0,,,3.2,0,
1252,26.01.2015,,,,,,,9.4,0,,,,,,,,,,,7,0,,,10.4,0,
1252,27.01.2015,,,,,,,8.6,0,,,,,,,,,,,14,0,,,9.6,0,
1252,28.01.2015,,,,,,,0.9,0,,,,,,,,,,,18,0,,,1.2,0,
1252,29.01.2015,,,,,,,0.5,0,,,,,,,,,,,15,0,,,0.7,0,
1252,30.01.2015,,,,,,,0.8,0,,,,,,,,,,,15,0,,,1.1,0,
1252,31.01.2015,,,,,,,1,0,,,,,,,,,,,15,0,,,1.3,0,
1252,01.02.2015,,,,,,,0.8,0,,,,,,,,,,,16,0,,,1.1,0,
1252,02.02.2015,,,,,,,3.2,0,,,,,,,,,,,16,0,,,4.1,0,
1252,03.02.2015,,,,,,,0.9,0,,,,,,,,,,,19,0,,,1.2,0,
1252,04.02.2015,,,,,,,0.6,0,,,,,,,,,,,19,0,,,0.8,0,
1252,05.02.2015,,,,,,,0.1,0,,,,,,,,,,,19,0,,,0.1,0,
1252,06.02.2015,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
1252,07.02.2015,,,,,,,1.9,0,,,,,,,,,,,15,0,,,2.5,0,
1252,08.02.2015,,,,,,,4.3,0,,,,,,,,,,,16,0,,,5.4,0,
1252,09.02.2015,,,,,,,8.4,0,,,,,,,,,,,17,0,,,9.4,0,
1252,10.02.2015,,,,,,,0.2,0,,,,,,,,,,,11,0,,,0.3,0,
1252,11.02.2015,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
1252,12.02.2015,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
1252,13.02.2015,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
1252,14.02.2015,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
1252,15.02.2015,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
1252,16.02.2015,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
1252,17.02.2015,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
1252,18.02.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,19.02.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,20.02.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,21.02.2015,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1252,22.02.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,23.02.2015,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
1252,24.02.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,25.02.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,26.02.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,27.02.2015,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1252,28.02.2015,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1252,01.03.2015,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.9,0,
1252,02.03.2015,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1252,03.03.2015,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.6,0,
1252,04.03.2015,,,,,,,1.7,0,,,,,,,,,,,3,0,,,2.1,0,
1252,05.03.2015,,,,,,,2.6,0,,,,,,,,,,,2,0,,,3.1,0,
1252,06.03.2015,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1252,07.03.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,08.03.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,09.03.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,10.03.2015,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
1252,11.03.2015,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2,0,
1252,12.03.2015,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
1252,13.03.2015,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
1252,14.03.2015,,,,,,,2.4,0,,,,,,,,,,,1,0,,,2.9,0,
1252,15.03.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,16.03.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,17.03.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,18.03.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,19.03.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,20.03.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,21.03.2015,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1252,22.03.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,23.03.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,24.03.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,25.03.2015,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1252,26.03.2015,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
1252,27.03.2015,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1252,28.03.2015,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
1252,29.03.2015,,,,,,,11.8,0,,,,,,,,,,,0,0,,,12.5,0,
1252,30.03.2015,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
1252,31.03.2015,,,,,,,12.9,0,,,,,,,,,,,1,0,,,13.7,0,
1252,01.04.2015,,,,,,,8.7,0,,,,,,,,,,,1,0,,,9.7,0,
1252,02.04.2015,,,,,,,15,0,,,,,,,,,,,8,0,,,16.4,0,
1252,03.04.2015,,,,,,,0.2,0,,,,,,,,,,,13,0,,,0.3,0,
1252,04.04.2015,,,,,,,0.5,0,,,,,,,,,,,7,0,,,0.7,0,
1252,05.04.2015,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1252,06.04.2015,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1252,07.04.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,08.04.2015,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1252,09.04.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,10.04.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,11.04.2015,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1252,12.04.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,13.04.2015,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1252,14.04.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,15.04.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,16.04.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,17.04.2015,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1252,18.04.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,19.04.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,20.04.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,21.04.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,22.04.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,23.04.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,24.04.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,25.04.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,26.04.2015,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
1252,27.04.2015,,,,,,,26,0,,,,,,,,,,,0,0,,,27,0,
1252,28.04.2015,,,,,,,15.7,0,,,,,,,,,,,0,0,,,17.1,0,
1252,29.04.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,30.04.2015,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
1252,01.05.2015,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
1252,02.05.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,03.05.2015,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
1252,04.05.2015,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1252,05.05.2015,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
1252,06.05.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,07.05.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,08.05.2015,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1252,09.05.2015,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
1252,10.05.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,11.05.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,12.05.2015,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
1252,13.05.2015,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1252,14.05.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,15.05.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,16.05.2015,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1252,17.05.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,18.05.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,19.05.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,20.05.2015,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1252,21.05.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,22.05.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,23.05.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,24.05.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,25.05.2015,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1252,26.05.2015,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1252,27.05.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,28.05.2015,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1252,29.05.2015,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1252,30.05.2015,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1252,31.05.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,01.06.2015,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
1252,02.06.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,03.06.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,04.06.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,05.06.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,06.06.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,07.06.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,08.06.2015,,,,,,,15.7,0,,,,,,,,,,,0,0,,,16.5,0,
1252,09.06.2015,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1252,10.06.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,11.06.2015,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
1252,12.06.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,13.06.2015,,,,,,,21.3,0,,,,,,,,,,,0,0,,,22.2,0,
1252,14.06.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,15.06.2015,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1252,16.06.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,17.06.2015,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1252,18.06.2015,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
1252,19.06.2015,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
1252,20.06.2015,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
1252,21.06.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,22.06.2015,,,,,,,14.4,0,,,,,,,,,,,0,0,,,15.2,0,
1252,23.06.2015,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
1252,24.06.2015,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1252,25.06.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,26.06.2015,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1252,27.06.2015,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
1252,28.06.2015,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1252,29.06.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,30.06.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,01.07.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,02.07.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,03.07.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,04.07.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,05.07.2015,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
1252,06.07.2015,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1252,07.07.2015,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
1252,08.07.2015,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1252,09.07.2015,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
1252,10.07.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,11.07.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,12.07.2015,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
1252,13.07.2015,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.3,0,
1252,14.07.2015,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
1252,15.07.2015,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
1252,16.07.2015,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1252,17.07.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,18.07.2015,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
1252,19.07.2015,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
1252,20.07.2015,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
1252,21.07.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,22.07.2015,,,,,,,48.8,0,,,,,,,,,,,0,0,,,50,0,
1252,23.07.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,24.07.2015,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
1252,25.07.2015,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1252,26.07.2015,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1252,27.07.2015,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
1252,28.07.2015,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
1252,29.07.2015,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1252,30.07.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,31.07.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,01.08.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,02.08.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,03.08.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,04.08.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,05.08.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,06.08.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,07.08.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,08.08.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,09.08.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,10.08.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,11.08.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,12.08.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,13.08.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,14.08.2015,,,,,,,13.2,0,,,,,,,,,,,0,0,,,13.9,0,
1252,15.08.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,16.08.2015,,,,,,,17.2,0,,,,,,,,,,,0,0,,,18,0,
1252,17.08.2015,,,,,,,31.3,0,,,,,,,,,,,0,0,,,32.3,0,
1252,18.08.2015,,,,,,,21.9,0,,,,,,,,,,,0,0,,,22.8,0,
1252,19.08.2015,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
1252,20.08.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,21.08.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,22.08.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,23.08.2015,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
1252,24.08.2015,,,,,,,11.1,0,,,,,,,,,,,0,0,,,11.8,0,
1252,25.08.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,26.08.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,27.08.2015,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1252,28.08.2015,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1252,29.08.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,30.08.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,31.08.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,01.09.2015,,,,,,,13.1,0,,,,,,,,,,,0,0,,,13.8,0,
1252,02.09.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,03.09.2015,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
