STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2288,14.08.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2288,15.08.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2288,16.08.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2288,17.08.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2288,18.08.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2288,19.08.2016,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
2288,20.08.2016,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2288,21.08.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2288,22.08.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2288,23.08.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2288,24.08.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2288,25.08.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2288,26.08.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2288,27.08.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2288,28.08.2016,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2288,29.08.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2288,30.08.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2288,31.08.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2288,01.09.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2288,02.09.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2288,03.09.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2288,04.09.2016,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
2288,05.09.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2288,06.09.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2288,07.09.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2288,08.09.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2288,09.09.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2288,10.09.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2288,11.09.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2288,12.09.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2288,13.09.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2288,14.09.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2288,15.09.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2288,16.09.2016,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
2288,17.09.2016,,,,,,,12.3,0,,,,,,,,,,,0,0,,,13,0,
2288,18.09.2016,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2288,19.09.2016,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2288,20.09.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2288,21.09.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2288,22.09.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2288,23.09.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2288,24.09.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2288,25.09.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2288,26.09.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2288,27.09.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2288,28.09.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2288,29.09.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2288,30.09.2016,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
2288,01.10.2016,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
2288,02.10.2016,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
2288,03.10.2016,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
2288,04.10.2016,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
2288,05.10.2016,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
2288,06.10.2016,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
2288,07.10.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2288,08.10.2016,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2288,09.10.2016,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
2288,10.10.2016,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2288,11.10.2016,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
2288,12.10.2016,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
2288,13.10.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2288,14.10.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2288,15.10.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2288,16.10.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2288,17.10.2016,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2288,18.10.2016,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
2288,19.10.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2288,20.10.2016,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
2288,21.10.2016,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
2288,22.10.2016,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2288,23.10.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2288,24.10.2016,,,,,,,20.5,0,,,,,,,,,,,0,0,,,21.5,0,
2288,25.10.2016,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
2288,26.10.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2288,27.10.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2288,28.10.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2288,29.10.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2288,30.10.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2288,31.10.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2288,01.11.2016,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
2288,02.11.2016,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
2288,03.11.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2288,04.11.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2288,05.11.2016,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
2288,06.11.2016,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
2288,07.11.2016,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
2288,08.11.2016,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2288,09.11.2016,,,,,,,3.4,0,,,,,,,,,,,0,0,,,4,0,
2288,10.11.2016,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.8,0,
2288,11.11.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2288,12.11.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2288,13.11.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2288,14.11.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2288,15.11.2016,,,,,,,5.2,0,,,,,,,,,,,0,0,,,6,0,
2288,16.11.2016,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
2288,17.11.2016,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2288,18.11.2016,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
2288,19.11.2016,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
2288,20.11.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2288,21.11.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2288,22.11.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2288,23.11.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2288,24.11.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2288,25.11.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2288,26.11.2016,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2288,27.11.2016,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2288,28.11.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2288,29.11.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2288,30.11.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2288,01.12.2016,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
2288,02.12.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2288,03.12.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2288,04.12.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2288,05.12.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2288,06.12.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2288,07.12.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2288,08.12.2016,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2288,09.12.2016,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2288,10.12.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2288,11.12.2016,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2288,12.12.2016,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
2288,13.12.2016,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2288,14.12.2016,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2288,15.12.2016,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2288,16.12.2016,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2288,17.12.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2288,18.12.2016,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
2288,19.12.2016,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2288,20.12.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2288,21.12.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2288,22.12.2016,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.7,0,
2288,23.12.2016,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2288,24.12.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2288,25.12.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2288,26.12.2016,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
2288,27.12.2016,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
2288,28.12.2016,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2288,29.12.2016,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2288,30.12.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2288,31.12.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2288,01.01.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2288,02.01.2017,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.8,0,
2288,03.01.2017,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
2288,04.01.2017,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.6,0,
2288,05.01.2017,,,,,,,0.6,0,,,,,,,,,,,2,0,,,0.8,0,
2288,06.01.2017,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2288,07.01.2017,,,,,,,2.5,0,,,,,,,,,,,2,0,,,3.2,0,
2288,08.01.2017,,,,,,,0.7,0,,,,,,,,,,,4,0,,,1,0,
2288,09.01.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2288,10.01.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2288,11.01.2017,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2288,12.01.2017,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
2288,13.01.2017,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
2288,14.01.2017,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2288,15.01.2017,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.9,0,
2288,16.01.2017,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
2288,17.01.2017,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
2288,18.01.2017,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2288,19.01.2017,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2288,20.01.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2288,21.01.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2288,22.01.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2288,23.01.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2288,24.01.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2288,25.01.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2288,26.01.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2288,27.01.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2288,28.01.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2288,29.01.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2288,30.01.2017,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8.3,0,
2288,31.01.2017,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.9,0,
2288,01.02.2017,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2288,02.02.2017,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2288,03.02.2017,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
2288,04.02.2017,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2288,05.02.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2288,06.02.2017,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2288,07.02.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2288,08.02.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2288,09.02.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2288,10.02.2017,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
2288,11.02.2017,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2288,12.02.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2288,13.02.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2288,14.02.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2288,15.02.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2288,16.02.2017,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
2288,17.02.2017,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2288,18.02.2017,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2288,19.02.2017,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2288,20.02.2017,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
2288,21.02.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2288,22.02.2017,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
2288,23.02.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2288,24.02.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2288,25.02.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2288,26.02.2017,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
2288,27.02.2017,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2288,28.02.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2288,01.03.2017,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
2288,02.03.2017,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
2288,03.03.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2288,04.03.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2288,05.03.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2288,06.03.2017,,,,,,,11.7,0,,,,,,,,,,,0,0,,,12.4,0,
2288,07.03.2017,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
2288,08.03.2017,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
2288,09.03.2017,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
2288,10.03.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2288,11.03.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2288,12.03.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2288,13.03.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2288,14.03.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2288,15.03.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2288,16.03.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2288,17.03.2017,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
2288,18.03.2017,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
2288,19.03.2017,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
2288,20.03.2017,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2288,21.03.2017,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
2288,22.03.2017,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2288,23.03.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2288,24.03.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2288,25.03.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2288,26.03.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2288,27.03.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2288,28.03.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2288,29.03.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2288,30.03.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2288,31.03.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2288,01.04.2017,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
2288,02.04.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2288,03.04.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2288,04.04.2017,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2288,05.04.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2288,06.04.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2288,07.04.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2288,08.04.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2288,09.04.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2288,10.04.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2288,11.04.2017,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
2288,12.04.2017,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
2288,13.04.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2288,14.04.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2288,15.04.2017,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2288,16.04.2017,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
2288,17.04.2017,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
2288,18.04.2017,,,,,,,6.6,1,,,,,,,,,,,0,0,,,7.2,1,
2288,19.04.2017,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2288,20.04.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2288,21.04.2017,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2288,22.04.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2288,23.04.2017,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2288,24.04.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2288,25.04.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2288,26.04.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2288,27.04.2017,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2288,28.04.2017,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
2288,29.04.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2288,30.04.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2288,01.05.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2288,02.05.2017,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
2288,03.05.2017,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2288,04.05.2017,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2288,05.05.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2288,06.05.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2288,07.05.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2288,08.05.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2288,09.05.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2288,10.05.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2288,11.05.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2288,12.05.2017,,,,,,,28.1,0,,,,,,,,,,,0,0,,,29.1,0,
2288,13.05.2017,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
2288,14.05.2017,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
2288,15.05.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2288,16.05.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2288,17.05.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2288,18.05.2017,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
2288,19.05.2017,,,,,,,10.1,0,,,,,,,,,,,0,0,,,10.8,0,
2288,20.05.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2288,21.05.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2288,22.05.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2288,23.05.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2288,24.05.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2288,25.05.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2288,26.05.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2288,27.05.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2288,28.05.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2288,29.05.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2288,30.05.2017,,,,,,,20.7,0,,,,,,,,,,,0,0,,,21.6,0,
2288,31.05.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2288,01.06.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2288,02.06.2017,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
2288,03.06.2017,,,,,,,11.1,0,,,,,,,,,,,0,0,,,11.8,0,
2288,04.06.2017,,,,,,,11.9,0,,,,,,,,,,,0,0,,,12.6,0,
2288,05.06.2017,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
2288,06.06.2017,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
2288,07.06.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2288,08.06.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2288,09.06.2017,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2288,10.06.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2288,11.06.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2288,12.06.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2288,13.06.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2288,14.06.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2288,15.06.2017,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
2288,16.06.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2288,17.06.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2288,18.06.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2288,19.06.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2288,20.06.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2288,21.06.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2288,22.06.2017,,,,,,,25.3,0,,,,,,,,,,,0,0,,,26.3,0,
2288,23.06.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2288,24.06.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2288,25.06.2017,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2288,26.06.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2288,27.06.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2288,28.06.2017,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
2288,29.06.2017,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
2288,30.06.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2288,01.07.2017,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
2288,02.07.2017,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2288,03.07.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2288,04.07.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2288,05.07.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
