STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1183,07.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1183,08.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1183,09.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1183,10.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1183,11.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1183,12.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1183,13.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1183,14.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1183,15.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1183,16.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1183,17.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1183,18.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1183,19.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1183,20.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1183,21.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1183,22.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1183,23.04.2007,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1183,24.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1183,25.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1183,26.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1183,27.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1183,28.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1183,29.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1183,30.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1183,01.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1183,02.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1183,03.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1183,04.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1183,05.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1183,06.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1183,07.05.2007,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
1183,08.05.2007,,,,,,,15.7,2,,,,,,,,,,,0,2,,,16.5,2,
1183,09.05.2007,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
1183,10.05.2007,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1183,11.05.2007,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1183,12.05.2007,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
1183,13.05.2007,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
1183,14.05.2007,,,,,,,14.2,2,,,,,,,,,,,0,2,,,15,2,
1183,15.05.2007,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
1183,16.05.2007,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
1183,17.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1183,18.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1183,19.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1183,20.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1183,21.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1183,22.05.2007,,,,,,,16.3,2,,,,,,,,,,,0,2,,,17.1,2,
1183,23.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1183,24.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1183,25.05.2007,,,,,,,10,2,,,,,,,,,,,0,2,,,10.7,2,
1183,26.05.2007,,,,,,,13.5,2,,,,,,,,,,,0,2,,,14.3,2,
1183,27.05.2007,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
1183,28.05.2007,,,,,,,24.3,2,,,,,,,,,,,0,2,,,25.2,2,
1183,29.05.2007,,,,,,,30.8,2,,,,,,,,,,,0,2,,,31.8,2,
1183,30.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1183,31.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1183,01.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1183,02.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1183,03.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1183,04.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1183,05.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1183,06.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1183,07.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1183,08.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1183,09.06.2007,,,,,,,9.3,2,,,,,,,,,,,0,2,,,10,2,
1183,10.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1183,11.06.2007,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
1183,12.06.2007,,,,,,,12.2,2,,,,,,,,,,,0,2,,,12.9,2,
1183,13.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1183,14.06.2007,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
1183,15.06.2007,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
1183,16.06.2007,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
1183,17.06.2007,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
1183,18.06.2007,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
1183,19.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1183,20.06.2007,,,,,,,11.1,2,,,,,,,,,,,0,2,,,11.8,2,
1183,21.06.2007,,,,,,,17.4,2,,,,,,,,,,,0,2,,,18.2,2,
1183,22.06.2007,,,,,,,9.2,2,,,,,,,,,,,0,2,,,9.9,2,
1183,23.06.2007,,,,,,,15.1,2,,,,,,,,,,,0,2,,,15.9,2,
1183,24.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1183,25.06.2007,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
1183,26.06.2007,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
1183,27.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1183,28.06.2007,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1183,29.06.2007,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1183,30.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1183,01.07.2007,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
1183,02.07.2007,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
1183,03.07.2007,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
1183,04.07.2007,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
1183,05.07.2007,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
1183,06.07.2007,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1183,07.07.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1183,08.07.2007,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
1183,09.07.2007,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
1183,10.07.2007,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
1183,11.07.2007,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1183,12.07.2007,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1183,13.07.2007,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
1183,14.07.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1183,15.07.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1183,16.07.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1183,17.07.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1183,18.07.2007,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1183,19.07.2007,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
1183,20.07.2007,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
1183,21.07.2007,,,,,,,22.9,2,,,,,,,,,,,0,2,,,23.8,2,
1183,22.07.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1183,23.07.2007,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
1183,24.07.2007,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1183,25.07.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1183,26.07.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1183,27.07.2007,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1183,28.07.2007,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
1183,29.07.2007,,,,,,,17.5,2,,,,,,,,,,,0,2,,,18.3,2,
1183,30.07.2007,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1183,31.07.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1183,01.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1183,02.08.2007,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
1183,03.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1183,04.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1183,05.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1183,06.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1183,07.08.2007,,,,,,,21.8,2,,,,,,,,,,,0,2,,,22.7,2,
1183,08.08.2007,,,,,,,19.4,2,,,,,,,,,,,0,2,,,20.3,2,
1183,09.08.2007,,,,,,,24.1,2,,,,,,,,,,,0,2,,,25,2,
1183,10.08.2007,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
1183,11.08.2007,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1183,12.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1183,13.08.2007,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
1183,14.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1183,15.08.2007,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
1183,16.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1183,17.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1183,18.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1183,19.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1183,20.08.2007,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
1183,21.08.2007,,,,,,,10.8,2,,,,,,,,,,,0,2,,,11.5,2,
1183,22.08.2007,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1183,23.08.2007,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
1183,24.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1183,25.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1183,26.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1183,27.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1183,28.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1183,29.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1183,30.08.2007,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
1183,31.08.2007,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1183,01.09.2007,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1183,02.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1183,03.09.2007,,,,,,,10.6,2,,,,,,,,,,,0,2,,,11.3,2,
1183,04.09.2007,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
1183,05.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1183,06.09.2007,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
1183,07.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1183,08.09.2007,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1183,09.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1183,10.09.2007,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.5,2,
1183,11.09.2007,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1183,12.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1183,13.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1183,14.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1183,15.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1183,16.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1183,17.09.2007,,,,,,,12.7,2,,,,,,,,,,,0,2,,,13.4,2,
1183,18.09.2007,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
1183,19.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1183,20.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1183,21.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1183,22.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1183,23.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1183,24.09.2007,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
1183,25.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1183,26.09.2007,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
1183,27.09.2007,,,,,,,39.2,2,,,,,,,,,,,0,2,,,40.3,2,
1183,28.09.2007,,,,,,,31.1,2,,,,,,,,,,,0,2,,,32.1,2,
1183,29.09.2007,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
1183,30.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1183,01.10.2007,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1183,02.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1183,03.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1183,04.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1183,05.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1183,06.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1183,07.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1183,08.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1183,09.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1183,10.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1183,11.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1183,12.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1183,13.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1183,14.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1183,15.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1183,16.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1183,17.10.2007,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
1183,18.10.2007,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
1183,19.10.2007,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1183,20.10.2007,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1183,21.10.2007,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
1183,22.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1183,23.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1183,24.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1183,25.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1183,26.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1183,27.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1183,28.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1183,29.10.2007,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1183,30.10.2007,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1183,31.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1183,01.11.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1183,02.11.2007,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
1183,03.11.2007,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1183,04.11.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1183,05.11.2007,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
1183,06.11.2007,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
1183,07.11.2007,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
1183,08.11.2007,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
1183,09.11.2007,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
1183,10.11.2007,,,,,,,14,2,,,,,,,,,,,0,2,,,15.3,2,
1183,11.11.2007,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
1183,12.11.2007,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.7,2,
1183,13.11.2007,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.8,2,
1183,14.11.2007,,,,,,,1.1,2,,,,,,,,,,,2,2,,,1.4,2,
1183,15.11.2007,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1183,16.11.2007,,,,,,,0.4,2,,,,,,,,,,,2,2,,,0.6,2,
1183,17.11.2007,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1183,18.11.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1183,19.11.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1183,20.11.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1183,21.11.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1183,22.11.2007,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1183,23.11.2007,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
1183,24.11.2007,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
1183,25.11.2007,,,,,,,5.3,2,,,,,,,,,,,0,2,,,6.1,2,
1183,26.11.2007,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2.1,2,
1183,27.11.2007,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1183,28.11.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1183,29.11.2007,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
1183,30.11.2007,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
1183,01.12.2007,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
1183,02.12.2007,,,,,,,10.9,2,,,,,,,,,,,0,2,,,11.6,2,
1183,03.12.2007,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
1183,04.12.2007,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1183,05.12.2007,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
1183,06.12.2007,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.5,2,
1183,07.12.2007,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1183,08.12.2007,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
1183,09.12.2007,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
1183,10.12.2007,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
1183,11.12.2007,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
1183,12.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1183,13.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1183,14.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1183,15.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1183,16.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1183,17.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1183,18.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1183,19.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1183,20.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1183,21.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1183,22.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1183,23.12.2007,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
1183,24.12.2007,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1183,25.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1183,26.12.2007,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1183,27.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1183,28.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1183,29.12.2007,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
1183,30.12.2007,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
1183,31.12.2007,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1183,01.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1183,02.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1183,03.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1183,04.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1183,05.01.2008,,,,,,,9.1,2,,,,,,,,,,,0,2,,,10.1,2,
1183,06.01.2008,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1183,07.01.2008,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.3,2,
1183,08.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1183,09.01.2008,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1183,10.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1183,11.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1183,12.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1183,13.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1183,14.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1183,15.01.2008,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
1183,16.01.2008,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1183,17.01.2008,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
1183,18.01.2008,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
1183,19.01.2008,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
1183,20.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1183,21.01.2008,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
1183,22.01.2008,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1183,23.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1183,24.01.2008,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1183,25.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1183,26.01.2008,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1183,27.01.2008,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
1183,28.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1183,29.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1183,30.01.2008,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
1183,31.01.2008,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3.1,2,
1183,01.02.2008,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.4,2,
1183,02.02.2008,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1183,03.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1183,04.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1183,05.02.2008,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
1183,06.02.2008,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
1183,07.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1183,08.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1183,09.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1183,10.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1183,11.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1183,12.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1183,13.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1183,14.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1183,15.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1183,16.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1183,17.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1183,18.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1183,19.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1183,20.02.2008,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.3,2,
1183,21.02.2008,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1183,22.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1183,23.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1183,24.02.2008,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1183,25.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
