STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
531,24.06.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
531,25.06.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
531,26.06.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
531,27.06.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
531,28.06.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
531,29.06.2003,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
531,30.06.2003,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
531,01.07.2003,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
531,02.07.2003,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
531,03.07.2003,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
531,04.07.2003,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.5,2,
531,05.07.2003,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
531,06.07.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
531,07.07.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
531,08.07.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
531,09.07.2003,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
531,10.07.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
531,11.07.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
531,12.07.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
531,13.07.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
531,14.07.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
531,15.07.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
531,16.07.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
531,17.07.2003,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
531,18.07.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
531,19.07.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
531,20.07.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
531,21.07.2003,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
531,22.07.2003,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
531,23.07.2003,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
531,24.07.2003,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
531,25.07.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
531,26.07.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
531,27.07.2003,,,,,,,16.2,2,,,,,,,,,,,0,2,,,17,2,
531,28.07.2003,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
531,29.07.2003,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
531,30.07.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
531,31.07.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
531,01.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
531,02.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
531,03.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
531,04.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
531,05.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
531,06.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
531,07.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
531,08.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
531,09.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
531,10.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
531,11.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
531,12.08.2003,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
531,13.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
531,14.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
531,15.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
531,16.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
531,17.08.2003,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
531,18.08.2003,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
531,19.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
531,20.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
531,21.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
531,22.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
531,23.08.2003,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
531,24.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
531,25.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
531,26.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
531,27.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
531,28.08.2003,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
531,29.08.2003,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
531,30.08.2003,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
531,31.08.2003,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
531,01.09.2003,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
531,02.09.2003,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
531,03.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
531,04.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
531,05.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
531,06.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
531,07.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
531,08.09.2003,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
531,09.09.2003,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
531,10.09.2003,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
531,11.09.2003,,,,,,,39.4,2,,,,,,,,,,,0,2,,,40.5,2,
531,12.09.2003,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
531,13.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
531,14.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
531,15.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
531,16.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
531,17.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
531,18.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
531,19.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
531,20.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
531,21.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
531,22.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
531,23.09.2003,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
531,24.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
531,25.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
531,26.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
531,27.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
531,28.09.2003,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
531,29.09.2003,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
531,30.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
531,01.10.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
531,02.10.2003,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
531,03.10.2003,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
531,04.10.2003,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
531,05.10.2003,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
531,06.10.2003,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
531,07.10.2003,,,,,,,10.5,2,,,,,,,,,,,0,2,,,11.2,2,
531,08.10.2003,,,,,,,10.3,2,,,,,,,,,,,0,2,,,11,2,
531,09.10.2003,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
531,10.10.2003,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
531,11.10.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
531,12.10.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
531,13.10.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
531,14.10.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
531,15.10.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
531,16.10.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
531,17.10.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
531,18.10.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
531,19.10.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
531,20.10.2003,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
531,21.10.2003,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.8,2,
531,22.10.2003,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
531,23.10.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
531,24.10.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
531,25.10.2003,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
531,26.10.2003,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
531,27.10.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
531,28.10.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
531,29.10.2003,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
531,30.10.2003,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
531,31.10.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
531,01.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
531,02.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
531,03.11.2003,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
531,04.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
531,05.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
531,06.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
531,07.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
531,08.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
531,09.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
531,10.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
531,11.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
531,12.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
531,13.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
531,14.11.2003,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
531,15.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
531,16.11.2003,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
531,17.11.2003,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
531,18.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
531,19.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
531,20.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
531,21.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
531,22.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
531,23.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
531,24.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
531,25.11.2003,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
531,26.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
531,27.11.2003,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
531,28.11.2003,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
531,29.11.2003,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
531,30.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
531,01.12.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
531,02.12.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
531,03.12.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
531,04.12.2003,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
531,05.12.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
531,06.12.2003,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
531,07.12.2003,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
531,08.12.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
531,09.12.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
531,10.12.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
531,11.12.2003,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
531,12.12.2003,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
531,13.12.2003,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10.1,2,
531,14.12.2003,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
531,15.12.2003,,,,,,,1.5,2,,,,,,,,,,,1,2,,,1.9,2,
531,16.12.2003,,,,,,,2.3,2,,,,,,,,,,,2,2,,,2.8,2,
531,17.12.2003,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
531,18.12.2003,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
531,19.12.2003,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
531,20.12.2003,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
531,21.12.2003,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
531,22.12.2003,,,,,,,6.6,2,,,,,,,,,,,2,2,,,8.2,2,
531,23.12.2003,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
531,24.12.2003,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
531,25.12.2003,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
531,26.12.2003,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
531,27.12.2003,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
531,28.12.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
531,29.12.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
531,30.12.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
531,31.12.2003,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
531,01.01.2004,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
531,02.01.2004,,,,,,,0.5,2,,,,,,,,,,,1,2,,,0.7,2,
531,03.01.2004,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
531,04.01.2004,,,,,,,5.4,2,,,,,,,,,,,2,2,,,6.7,2,
531,05.01.2004,,,,,,,0.3,2,,,,,,,,,,,8,2,,,0.4,2,
531,06.01.2004,,,,,,,8,2,,,,,,,,,,,8,2,,,9.8,2,
531,07.01.2004,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
531,08.01.2004,,,,,,,1.5,2,,,,,,,,,,,4,2,,,1.9,2,
531,09.01.2004,,,,,,,5.4,2,,,,,,,,,,,3,2,,,6.2,2,
531,10.01.2004,,,,,,,2.1,2,,,,,,,,,,,2,2,,,2.6,2,
531,11.01.2004,,,,,,,3.7,2,,,,,,,,,,,1,2,,,4.1,2,
531,12.01.2004,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
531,13.01.2004,,,,,,,6,2,,,,,,,,,,,0,2,,,6.5,2,
531,14.01.2004,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
531,15.01.2004,,,,,,,4,2,,,,,,,,,,,0,2,,,4.7,2,
531,16.01.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
531,17.01.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
531,18.01.2004,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
531,19.01.2004,,,,,,,11.8,2,,,,,,,,,,,1,2,,,14.3,2,
531,20.01.2004,,,,,,,2.1,2,,,,,,,,,,,10,2,,,2.7,2,
531,21.01.2004,,,,,,,1,2,,,,,,,,,,,14,2,,,1.3,2,
531,22.01.2004,,,,,,,0,2,,,,,,,,,,,16,2,,,0,2,
531,23.01.2004,,,,,,,0,2,,,,,,,,,,,15,2,,,0,2,
531,24.01.2004,,,,,,,0.6,2,,,,,,,,,,,14,2,,,0.8,2,
531,25.01.2004,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
531,26.01.2004,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
531,27.01.2004,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
531,28.01.2004,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
531,29.01.2004,,,,,,,1.2,2,,,,,,,,,,,10,2,,,1.6,2,
531,30.01.2004,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
531,31.01.2004,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
531,01.02.2004,,,,,,,0.7,2,,,,,,,,,,,1,2,,,0.9,2,
531,02.02.2004,,,,,,,17.6,2,,,,,,,,,,,0,2,,,18.5,2,
531,03.02.2004,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
531,04.02.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
531,05.02.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
531,06.02.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
531,07.02.2004,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
531,08.02.2004,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.9,2,
531,09.02.2004,,,,,,,2.5,2,,,,,,,,,,,1,2,,,3,2,
531,10.02.2004,,,,,,,8.6,2,,,,,,,,,,,3,2,,,9.6,2,
531,11.02.2004,,,,,,,1.5,2,,,,,,,,,,,8,2,,,1.9,2,
531,12.02.2004,,,,,,,1.6,2,,,,,,,,,,,6,2,,,2.1,2,
531,13.02.2004,,,,,,,0.9,2,,,,,,,,,,,3,2,,,1.2,2,
531,14.02.2004,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
531,15.02.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
531,16.02.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
531,17.02.2004,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
531,18.02.2004,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
531,19.02.2004,,,,,,,0.3,2,,,,,,,,,,,1,2,,,0.4,2,
531,20.02.2004,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
531,21.02.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
531,22.02.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
531,23.02.2004,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
531,24.02.2004,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
531,25.02.2004,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
531,26.02.2004,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.5,2,
531,27.02.2004,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
531,28.02.2004,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
531,29.02.2004,,,,,,,0.6,2,,,,,,,,,,,1,2,,,0.8,2,
531,01.03.2004,,,,,,,6.2,2,,,,,,,,,,,2,2,,,7.7,2,
531,02.03.2004,,,,,,,1,2,,,,,,,,,,,6,2,,,1.3,2,
531,03.03.2004,,,,,,,0.7,2,,,,,,,,,,,1,2,,,1,2,
531,04.03.2004,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
531,05.03.2004,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
531,06.03.2004,,,,,,,1.5,2,,,,,,,,,,,1,2,,,2,2,
531,07.03.2004,,,,,,,0.3,2,,,,,,,,,,,2,2,,,0.5,2,
531,08.03.2004,,,,,,,0.4,2,,,,,,,,,,,1,2,,,0.6,2,
531,09.03.2004,,,,,,,5.1,2,,,,,,,,,,,1,2,,,6.4,2,
531,10.03.2004,,,,,,,0.8,2,,,,,,,,,,,5,2,,,1.1,2,
531,11.03.2004,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
531,12.03.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
531,13.03.2004,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
531,14.03.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
531,15.03.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
531,16.03.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
531,17.03.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
531,18.03.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
531,19.03.2004,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
531,20.03.2004,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
531,21.03.2004,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
531,22.03.2004,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
531,23.03.2004,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
531,24.03.2004,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
531,25.03.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
531,26.03.2004,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
531,27.03.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
531,28.03.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
531,29.03.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
531,30.03.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
531,31.03.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
531,01.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
531,02.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
531,03.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
531,04.04.2004,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
531,05.04.2004,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
531,06.04.2004,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
531,07.04.2004,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
531,08.04.2004,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
531,09.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
531,10.04.2004,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
531,11.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
531,12.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
531,13.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
531,14.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
531,15.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
531,16.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
531,17.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
531,18.04.2004,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
531,19.04.2004,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
531,20.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
531,21.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
531,22.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
531,23.04.2004,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
531,24.04.2004,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
531,25.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
531,26.04.2004,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
531,27.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
531,28.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
531,29.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
531,30.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
531,01.05.2004,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
531,02.05.2004,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
531,03.05.2004,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
531,04.05.2004,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
531,05.05.2004,,,,,,,11.7,2,,,,,,,,,,,0,2,,,12.4,2,
531,06.05.2004,,,,,,,16.7,2,,,,,,,,,,,0,2,,,17.5,2,
531,07.05.2004,,,,,,,12.1,2,,,,,,,,,,,0,2,,,12.8,2,
531,08.05.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
531,09.05.2004,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
531,10.05.2004,,,,,,,12.8,2,,,,,,,,,,,0,2,,,13.5,2,
531,11.05.2004,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
531,12.05.2004,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
531,13.05.2004,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
531,14.05.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
531,15.05.2004,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
531,16.05.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
531,17.05.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
531,18.05.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
531,19.05.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
531,20.05.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
531,21.05.2004,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
531,22.05.2004,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
