STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3204,09.07.2003,20.9,0,15.8,0,12.2,0,0.6,0,78,0,14.2,0,5.1,0,,,2.9,1474.6,0,0,,,0.8,0,
3204,10.07.2003,21.6,0,15.4,0,10,0,0,0,65,0,11.3,0,11.2,0,,,4.4,2308.3,0,0,,,0,0,
3204,11.07.2003,26.8,0,21.3,0,8,0,0,0,53,0,12.9,0,12,0,,,4.7,2414.6,0,0,,,0,0,
3204,12.07.2003,21.5,0,15.5,0,13.3,0,0,0,62,0,11.1,0,8.8,0,,,3.9,1973.3,0,0,,,0,0,
3204,13.07.2003,22,0,16,0,9.1,0,0,0,59,0,10.7,0,10.4,0,,,4.1,2188.7,0,0,,,0,0,
3204,14.07.2003,25.2,0,19.2,0,7,0,0,0,48,0,10.7,0,13.9,0,,,5,2662.9,0,0,,,0,0,
3204,15.07.2003,28.2,0,21.2,0,10,0,0,0,46,0,11.6,0,14.2,0,,,5.4,2699.5,0,0,,,0,0,
3204,16.07.2003,32.8,0,25.4,0,12.5,0,0,0,44,0,13.7,0,12,0,,,5.1,2395.3,0,0,,,0,0,
3204,17.07.2003,26.4,0,20.5,0,16.7,0,0,0,56,0,14.1,0,6.5,0,,,3.5,1642.8,0,0,,,0,0,
3204,18.07.2003,25.5,0,19.8,0,15.4,0,0,0,53,0,12.5,0,9.1,0,,,4.1,1992.4,0,0,,,0,0,
3204,19.07.2003,30,0,22.6,0,12,0,0,0,46,0,12.8,0,12.6,0,,,5.1,2463.1,0,0,,,0,0,
3204,20.07.2003,32.4,0,26.4,0,17.2,0,1.2,0,36,0,12.5,0,14,0,,,5.8,2647.8,0,0,,,1.5,0,
3204,21.07.2003,30.4,0,19.4,0,17.2,0,1.8,0,82,0,18.9,0,5.5,0,,,3.3,1492.3,0,0,,,2.2,0,
3204,22.07.2003,27.6,0,21.3,0,15,0,0,0,63,0,16.2,0,10.3,0,,,4.5,2136.9,0,0,,,0,0,
3204,23.07.2003,25.2,0,18.3,0,13.4,0,9.6,0,79,0,17.1,0,6.9,0,,,3.4,1673.2,0,0,,,10.3,0,
3204,24.07.2003,25.2,0,17.9,0,12,0,17.2,0,81,0,17.1,0,4.9,0,,,2.9,1399.4,0,0,,,18,0,
3204,25.07.2003,25,0,18.2,0,11.6,0,0,0,69,0,14.5,0,10.9,0,,,4.4,2202,0,0,,,0,0,
3204,26.07.2003,23.8,0,20.2,0,15,0,0,0,69,0,16.3,0,3.4,0,,,2.5,1189.7,0,0,,,0,0,
3204,27.07.2003,30.4,0,20.6,0,18.4,0,17.4,0,76,0,19.3,0,7.5,0,,,3.8,1735.1,0,0,,,18.2,0,
3204,28.07.2003,21.1,0,16.8,0,15.1,0,4,0,85,0,16.4,0,3.1,0,,,2.3,1141.4,0,0,,,4.5,0,
3204,29.07.2003,21.6,0,16.8,0,12.6,0,7.5,0,79,0,15,0,3.7,0,,,2.4,1217.4,0,0,,,8.1,0,
3204,30.07.2003,26,0,19.6,0,10.8,0,0,0,59,0,13.1,0,8.7,0,,,3.8,1879.2,0,0,,,0,0,
3204,31.07.2003,25.5,0,18.4,0,15.1,0,0,0,66,0,14,0,7.9,0,,,3.7,1767,0,0,,,0,0,
3204,01.08.2003,29,0,21.6,0,12.5,0,0,0,65,0,16.7,0,10.7,0,,,4.4,2132.9,0,0,,,0,0,
3204,02.08.2003,31,0,22.7,0,15.5,0,0,0,56,0,15.7,0,9.6,0,,,4.3,1980.6,0,0,,,0,0,
3204,03.08.2003,32.1,0,24,0,15.6,0,0,0,56,0,16.6,0,11.7,0,,,4.9,2251.6,0,0,,,0,0,
3204,04.08.2003,32,0,24.4,0,17.3,0,0,0,60,0,18.7,0,12.7,0,,,5.2,2376.2,0,0,,,0,0,
3204,05.08.2003,31.2,0,24.1,0,16.5,0,0,0,57,0,17.3,0,12.7,0,,,5.1,2368.6,0,0,,,0,0,
3204,06.08.2003,30.5,0,22.8,0,14.2,0,0,0,54,0,14.6,0,13,0,,,5.1,2400.1,0,0,,,0,0,
3204,07.08.2003,32.6,0,24.6,0,12.5,0,0,0,45,0,13.2,0,12.9,0,,,5,2378.9,0,0,,,0,0,
3204,08.08.2003,33.6,0,23.8,0,16,0,0,0,46,0,13.3,0,13,0,,,5.2,2383.7,0,0,,,0,0,
3204,09.08.2003,34.4,0,25.9,0,15.5,0,0,0,45,0,14.4,0,12.7,0,,,5.1,2336.2,0,0,,,0,0,
3204,10.08.2003,34.1,0,25.9,0,16.5,0,0,0,44,0,14.2,0,12.9,0,,,5.2,2353.6,0,0,,,0,0,
3204,11.08.2003,30.4,0,21.7,0,13,0,0,0,45,0,12.1,0,13.3,0,,,5,2396.8,0,0,,,0,0,
3204,12.08.2003,34.7,0,28.4,0,14.5,0,0,0,38,0,13.5,0,12.1,0,,,4.9,2232.6,0,0,,,0,0,
3204,13.08.2003,35.6,0,26.9,0,20.8,0,0,0,43,0,15.8,0,12.7,0,,,5.3,2301.2,0,0,,,0,0,
3204,14.08.2003,25.4,0,18.8,0,15.7,0,0,0,64,0,14.8,0,4.2,0,,,2.6,1199.5,0,0,,,0,0,
3204,15.08.2003,22.4,0,15.5,0,9.2,0,0,0,64,0,11.3,0,12.1,0,,,4.2,2205.9,0,0,,,0,0,
3204,16.08.2003,25,0,17,0,8,0,0,0,55,0,10.6,0,12.7,0,,,4.4,2273.3,0,0,,,0,0,
3204,17.08.2003,29.6,0,21.6,0,8.6,0,0,0,51,0,12.3,0,11,0,,,4.1,2047.2,0,0,,,0,0,
3204,18.08.2003,28.4,0,22.1,0,18.1,0,0.1,0,57,0,15.6,0,8.7,0,,,3.8,1746,0,0,,,0.2,0,
3204,19.08.2003,23,0,19.4,0,17.1,0,0.3,0,69,0,15.8,0,3.3,0,,,2.2,1054.2,0,0,,,0.5,0,
3204,20.08.2003,24.7,0,17.4,0,13,0,0,0,60,0,12.1,0,10.4,0,,,3.9,1943.8,0,0,,,0,0,
3204,21.08.2003,26.3,0,18.7,0,8,0,0,0,53,0,11.1,0,11.1,0,,,3.9,2022.6,0,0,,,0,0,
3204,22.08.2003,26.3,0,19.2,0,12.4,0,0,0,55,0,12.2,0,12.4,0,,,4.4,2175.8,0,0,,,0,0,
3204,23.08.2003,24.4,0,19.6,0,14.4,0,0,0,69,0,16,0,4.2,0,,,2.4,1141.4,0,0,,,0,0,
3204,24.08.2003,20.7,0,14.2,0,10.9,0,0,0,65,0,11,0,11.1,0,,,3.8,1993.2,0,0,,,0,0,
3204,25.08.2003,23.5,0,16.3,0,10,0,0,0,60,0,11.3,0,9.6,0,,,3.5,1797.1,0,0,,,0,0,
3204,26.08.2003,25.8,0,18.2,0,8.2,0,0,0,54,0,11,0,12.5,0,,,4.2,2145.8,0,0,,,0,0,
3204,27.08.2003,20,0,15.4,0,11.2,0,0,0,60,0,10.4,0,5.1,0,,,2.4,1224.3,0,0,,,0,0,
3204,28.08.2003,24.4,0,17.6,0,8,0,5.7,0,56,0,10.6,0,8.3,0,,,3.1,1608.9,0,0,,,6.2,0,
3204,29.08.2003,24,0,17.7,0,14.7,0,4.5,0,77,0,15.7,0,6.2,0,,,2.8,1343.3,0,0,,,5,0,
3204,30.08.2003,20.2,0,14.1,0,11.4,0,0.4,0,68,0,11.2,0,3.5,0,,,2,1006.7,0,0,,,0.6,0,
3204,31.08.2003,17.2,0,12.2,0,8,0,2.1,0,72,0,10.3,0,8.5,0,,,2.9,1605.1,0,0,,,2.5,0,
3204,01.09.2003,15,0,10.2,0,7.5,0,4.2,0,75,0,9.6,0,4.8,0,,,2.1,1149.3,0,0,,,4.7,0,
3204,02.09.2003,13.5,0,8.2,0,5.7,0,3,0,82,0,9.4,0,3.3,0,,,1.7,961.4,0,0,,,3.4,0,
3204,03.09.2003,17.8,0,10.7,0,2.5,0,0,0,69,0,8.5,0,11.6,0,,,3.3,1946.3,0,0,,,0,0,
3204,04.09.2003,17.2,0,12.3,0,6.3,0,0,0,72,0,10.4,0,6.8,0,,,2.4,1363.6,0,0,,,0,0,
3204,05.09.2003,22.3,0,13,0,5.8,0,0,0,71,0,10.3,0,11.3,0,,,3.5,1887.5,0,0,,,0,0,
3204,06.09.2003,22.6,0,17.4,0,9.6,0,0,0,54,0,10.8,0,5.1,0,,,2.3,1144.8,0,0,,,0,0,
3204,07.09.2003,20.1,0,13.6,0,12.3,0,2.3,0,86,0,13.9,0,1.4,0,,,1.5,702.4,0,0,,,2.7,0,
3204,08.09.2003,16.2,0,11.8,0,9.6,0,0.3,0,86,0,12.2,0,0.4,0,,,1.2,579.3,0,0,,,0.5,0,
3204,09.09.2003,18.6,0,11.8,0,4.7,0,0.3,0,75,0,10.3,0,5.4,0,,,2.1,1154.5,0,0,,,0.5,0,
3204,10.09.2003,17.5,0,12.7,0,8.8,0,7.2,0,83,0,12.2,0,2.7,0,,,1.6,833.7,0,0,,,7.8,0,
3204,11.09.2003,12.6,0,10.2,0,8.3,0,18.5,0,89,0,11.1,0,0,0,,,1,516,0,0,,,19.3,0,
3204,12.09.2003,14.8,0,12,0,10.6,0,1.1,0,90,0,12.9,0,0,0,,,1,510.5,0,0,,,1.4,0,
3204,13.09.2003,16.7,0,11,0,8,0,0,0,73,0,9.9,0,9.2,0,,,2.8,1551.7,0,0,,,0,0,
3204,14.09.2003,16.6,0,10.4,0,5.2,0,0,0,90,0,11.7,0,3.5,0,,,1.6,895.4,0,0,,,0,0,
3204,15.09.2003,21,0,12.8,0,7.8,0,0,0,82,0,12.2,0,8.7,0,,,2.8,1472.8,0,0,,,0,0,
3204,16.09.2003,22.5,0,13.8,0,7.3,0,0,0,70,0,10.8,0,8.5,0,,,2.7,1439.3,0,0,,,0,0,
3204,17.09.2003,21.6,0,13.4,0,8.5,0,0,0,76,0,11.6,0,6.5,0,,,2.3,1205.6,0,0,,,0,0,
3204,18.09.2003,25.6,0,16.5,0,9.1,0,0,0,53,0,10.2,0,10.5,0,,,3.2,1638.2,0,0,,,0,0,
3204,19.09.2003,27.2,0,18.5,0,10.5,0,0,0,49,0,10.6,0,11,0,,,3.4,1680.6,0,0,,,0,0,
3204,20.09.2003,29.3,0,19,0,10.7,0,0,0,59,0,12.5,0,10.9,0,,,3.4,1656.7,0,0,,,0,0,
3204,21.09.2003,27.3,0,19.4,0,13.2,0,0,0,47,0,10.8,0,11,0,,,3.4,1654.5,0,0,,,0,0,
3204,22.09.2003,27.2,0,22.2,0,10.3,0,3,0,42,0,11.3,0,11.1,0,,,3.3,1652.1,0,0,,,3.4,0,
3204,23.09.2003,21.4,0,11.7,0,8.1,0,4.7,0,75,0,11.2,0,3.2,0,,,1.6,791.8,0,0,,,5.2,0,
3204,24.09.2003,13.3,0,6.2,0,2.1,0,0,0,80,0,7.8,0,7,0,,,1.9,1188.7,0,0,,,0,0,
3204,25.09.2003,17.4,0,8.1,0,1,0,0,0,75,0,7.9,0,10.2,0,,,2.5,1516.7,0,0,,,0,0,
3204,26.09.2003,19.8,0,13.3,0,5.7,0,0,0,58,0,9.1,0,10.6,0,,,2.8,1545.8,0,0,,,0,0,
3204,27.09.2003,16.6,0,11.1,0,6.5,0,0,0,82,0,11.1,0,3.2,0,,,1.4,760.2,0,0,,,0,0,
3204,28.09.2003,14.4,0,11.1,0,6.3,0,5.5,0,95,0,12.4,0,0.9,0,,,1,513.9,0,0,,,6,0,
3204,29.09.2003,11.9,0,9.4,0,8.5,0,0.8,0,83,0,10,0,1.5,0,,,1.1,569.4,0,0,,,1.1,0,
3204,30.09.2003,13.8,0,6.2,0,2.5,0,0,0,82,0,7.9,0,7.7,0,,,2,1196.1,0,0,,,0,0,
3204,01.10.2003,16.6,0,12.2,0,1,0,0,0,71,0,9.6,0,5.6,0,,,1.7,971.8,0,0,,,0,0,
3204,02.10.2003,17,0,12.2,0,8.6,0,0,0,84,0,12.7,0,2.2,0,,,1.2,619.8,0,0,,,0,0,
3204,03.10.2003,17.3,0,14.1,0,7,0,7.2,0,84,0,13.4,0,2.9,0,,,1.3,682.5,0,0,,,7.8,0,
3204,04.10.2003,14.3,0,10.4,0,8.1,0,2.6,0,76,0,10,0,6.6,0,,,1.9,1041.4,0,0,,,3,0,
3204,05.10.2003,8.1,0,6.4,0,5.7,0,10.1,0,94,0,9.2,0,0,0,,,0.7,382,0,0,,,10.8,0,
3204,06.10.2003,8.3,0,6,0,3.5,0,5,0,81,0,7.5,0,3.7,0,,,1.2,737.4,0,0,,,5.5,0,
3204,07.10.2003,6.8,0,6.1,0,4.3,0,8.7,0,81,0,7.7,0,0,0,,,0.7,371.1,0,0,,,9.3,0,
3204,08.10.2003,10.2,0,6.6,0,3.7,0,9.7,0,83,0,8.4,0,1.6,0,,,0.9,519.2,0,0,,,10.4,0,
3204,09.10.2003,11.2,0,9.5,0,5.4,0,0.6,0,79,0,9.3,0,4.6,0,,,1.4,797.9,0,0,,,0.8,0,
3204,10.10.2003,13.1,0,12.4,0,9.8,0,0.6,0,76,0,10.8,0,0.5,0,,,0.8,402.2,0,0,,,0.8,0,
3204,11.10.2003,13.5,0,10.3,0,9.2,0,0,0,75,0,9.7,0,3.2,0,,,1.2,648.9,0,0,,,0,0,
3204,12.10.2003,11.3,0,5,0,1.3,0,0,0,79,0,7.3,0,5.2,0,,,1.3,826.3,0,0,,,0,0,
3204,13.10.2003,12.3,0,4.1,0,-1.2,0,0,0,82,0,6.8,0,7.9,0,,,1.7,1064.8,0,0,,,0,0,
3204,14.10.2003,8.8,0,2,0,-0.5,0,0,0,83,0,6,0,6.9,0,,,1.4,962,0,0,,,0,0,
3204,15.10.2003,7.8,0,2.6,0,-3.4,0,0,0,88,0,6.3,0,1.3,0,,,0.7,446.1,0,0,,,0,0,
3204,16.10.2003,7.8,0,1,0,-1.8,0,0,0,84,0,5.7,0,6.4,0,,,1.3,895.5,0,0,,,0,0,
3204,17.10.2003,8.2,0,0,0,-4,0,0,0,82,0,5,0,7.7,0,,,1.4,1000.1,0,0,,,0,0,
3204,18.10.2003,9.3,0,0.2,0,-5,0,0,0,81,0,5.1,0,8.8,0,,,1.5,1084.9,0,0,,,0,0,
3204,19.10.2003,8.2,0,0.3,0,-4,0,0,0,84,0,5.4,0,8.2,0,,,1.4,1020.4,0,0,,,0,0,
3204,20.10.2003,2.4,0,0.8,0,-2,0,4.4,0,93,0,6.1,0,0,0,,,0.5,303.7,0,0,,,5.1,0,
3204,21.10.2003,4,0,2.6,0,0.8,0,3.2,0,92,0,6.7,0,0,0,,,0.5,298.8,0,0,,,3.8,0,
3204,22.10.2003,3.2,0,2.6,0,1.6,0,0,0,92,0,6.8,0,0,0,,,0.5,294,0,0,,,0,0,
3204,23.10.2003,2.8,0,-0.9,0,-3,0,0,0,83,0,4.8,0,7,0,,,1.1,872.7,0,0,,,0,0,
3204,24.10.2003,2.8,0,-1.2,0,-7.7,0,0,0,61,0,3.1,0,8,0,,,1.1,944.4,0,0,,,0,0,
3204,25.10.2003,4.4,0,2.1,0,-2.3,0,1.6,0,79,0,5.6,0,5.5,0,,,1,728.7,0,0,,,2,0,
3204,26.10.2003,4.2,0,3.2,0,2.4,0,0.3,0,88,0,6.9,0,0,0,,,0.5,275.1,0,0,,,0.4,0,
3204,27.10.2003,3.1,0,0,0,-2.5,0,0,0,98,0,6.4,0,0,0,,,0.4,270.5,0,0,,,0,0,
3204,28.10.2003,7.8,0,3.2,0,-3.4,0,0.2,0,73,0,5.4,0,7.6,0,,,1.2,866.8,0,0,,,0.3,0,
3204,29.10.2003,9.2,0,6,0,2.2,0,0.5,0,72,0,6.8,0,5.9,0,,,1.2,722.8,0,0,,,0.7,0,
3204,30.10.2003,6,0,4.8,0,3.2,0,0,0,77,0,6.6,0,0,0,,,0.5,257.1,0,0,,,0,0,
3204,31.10.2003,10.6,0,8.8,0,3,0,0,0,67,0,7.3,0,0.3,0,,,0.5,275.7,0,0,,,0,0,
3204,01.11.2003,11.5,0,7.4,0,7,0,0.1,0,84,0,8.7,0,0.3,0,,,0.6,271.1,0,0,,,0.2,0,
3204,02.11.2003,9.4,0,8,0,6.1,0,0.8,0,72,0,7.7,0,3.6,0,,,0.9,513.4,0,0,,,1,0,
3204,03.11.2003,10.4,0,9,0,6.1,0,2.3,0,81,0,9.2,0,1.4,0,,,0.7,343.6,0,0,,,2.7,0,
3204,04.11.2003,12,0,7,0,4.1,0,0,0,72,0,7.5,0,7.8,0,,,1.4,805.9,0,0,,,0,0,
3204,05.11.2003,13,0,4.6,0,-0.1,0,0,0,77,0,6.5,0,7.3,0,,,1.2,759.2,0,0,,,0,0,
3204,06.11.2003,12.1,0,3.8,0,-1,0,0,0,79,0,6.2,0,7.8,0,,,1.3,784.8,0,0,,,0,0,
3204,07.11.2003,3.8,0,2.3,0,0,0,0.1,0,97,0,7,0,0,0,,,0.4,224.1,0,0,,,0.2,0,
3204,08.11.2003,6.5,0,3,0,1.1,0,0,0,84,0,6.6,0,0,0,,,0.4,220.3,0,0,,,0,0,
3204,09.11.2003,12.3,0,3.9,0,-0.1,0,0,0,86,0,7.2,0,6.8,0,,,1.1,685.1,0,0,,,0,0,
3204,10.11.2003,1.8,0,0.4,0,-0.5,0,0.4,0,99,0,6.3,0,0,0,,,0.4,212.9,0,0,,,0.6,0,
3204,11.11.2003,5.7,0,0.4,0,-1.7,0,0,0,88,0,5.8,0,5.1,0,,,0.8,552.5,0,0,,,0,0,
3204,12.11.2003,5.3,0,-0.9,0,-3.5,0,0,0,76,0,4.4,0,7.4,0,,,1,697.9,0,0,,,0,0,
3204,13.11.2003,3.8,0,1.2,0,-5.4,0,1.8,0,93,0,6,0,1.9,0,,,0.5,327.2,0,0,,,2.2,0,
3204,14.11.2003,6.3,0,4.5,0,2.3,0,0,0,90,0,7.4,0,1.4,0,,,0.5,289.9,0,0,,,0,0,
3204,15.11.2003,7.6,0,4,0,2.2,0,0,0,84,0,7.1,0,1.3,0,,,0.5,279.1,0,0,,,0,0,
3204,16.11.2003,8.5,0,5.2,0,1,0,7.3,0,86,0,7.4,0,1,0,,,0.5,255.9,0,0,,,7.9,0,
3204,17.11.2003,6,0,4.4,0,3.4,0,0.2,0,86,0,7.2,0,0,0,,,0.4,189.3,0,0,,,0.3,0,
3204,18.11.2003,9.2,0,7.7,0,4.1,0,0,0,83,0,8.6,0,0.9,0,,,0.5,242,0,0,,,0,0,
3204,19.11.2003,11,0,10.1,0,8.5,0,0,0,83,0,10.3,0,2.5,0,,,0.7,336.4,0,0,,,0,0,
3204,20.11.2003,11.1,0,8.3,0,6.6,0,0,0,86,0,9.6,0,3.2,0,,,0.7,374.1,0,0,,,0,0,
3204,21.11.2003,14.3,0,9.2,0,4.3,0,0,0,72,0,8.2,0,4.1,0,,,0.8,423,0,0,,,0,0,
3204,22.11.2003,12.4,0,11,0,6.4,0,0,0,64,0,8.3,0,0,0,,,0.4,174.9,0,0,,,0,0,
3204,23.11.2003,14.2,0,10.9,0,9.3,0,0,0,63,0,8.4,0,0.1,0,,,0.5,178.1,0,0,,,0,0,
3204,24.11.2003,16.5,0,10.9,0,8,0,0,0,69,0,9.2,0,3.6,0,,,0.8,378.1,0,0,,,0,0,
3204,25.11.2003,15.2,0,9.3,0,7.8,0,0.8,0,82,0,9.8,0,2,0,,,0.6,281.7,0,0,,,1,0,
3204,26.11.2003,10.8,0,5.8,0,3.3,0,0,0,85,0,8.2,0,5.1,0,,,0.8,453.8,0,0,,,0,0,
3204,27.11.2003,6.4,0,4.7,0,1.5,0,3.8,0,94,0,7.9,0,0,0,,,0.3,162.6,0,0,,,4.2,0,
3204,28.11.2003,5.6,0,4.7,0,3.6,0,16.3,0,98,0,8.5,0,0,0,,,0.4,160.4,0,0,,,17.2,0,
3204,29.11.2003,5.2,0,4.7,0,3.6,0,0.4,0,100,0,8.4,0,0,0,,,0.3,158.3,0,0,,,0.6,0,
3204,30.11.2003,5.3,0,4.1,0,3.5,0,0.5,0,86,0,7.1,0,2.3,0,,,0.5,281.4,0,0,,,0.7,0,
3204,01.12.2003,7.5,0,3.7,0,2.2,0,0,0,87,0,7.2,0,0.5,0,,,0.4,181.3,0,0,,,0,0,
3204,02.12.2003,7.6,0,1.8,0,-0.9,0,0,0,89,0,6.3,0,4.2,0,,,0.6,376.9,0,0,,,0,0,
3204,03.12.2003,4,0,1,0,-1,0,0.5,0,98,0,6.5,0,0,0,,,0.3,150.8,0,0,,,0.7,0,
3204,04.12.2003,3,0,2.4,0,1,0,0.5,0,99,0,7.2,0,0,0,,,0.3,149.1,0,0,,,0.7,0,
3204,05.12.2003,2.6,0,1,0,0.4,0,0.1,0,98,0,6.5,0,0,0,,,0.3,147.6,0,0,,,0.2,0,
3204,06.12.2003,5.6,0,1.2,0,-0.5,0,1.4,0,75,0,5.4,0,1.3,0,,,0.4,213.3,0,0,,,1.8,0,
3204,07.12.2003,-0.4,0,-4.4,0,-6.8,0,0,0,86,0,4,0,2.6,0,,,0.4,278.1,1,0,,,0,0,
3204,08.12.2003,1.8,0,-4.2,0,-8.5,0,0,0,77,0,3.4,0,6.2,0,,,0.6,459.5,0,0,,,0,0,
3204,09.12.2003,5.3,0,-1.9,0,-6.5,0,0,0,68,0,3.7,0,6.3,0,,,0.6,461.3,0,0,,,0,0,
3204,10.12.2003,5.5,0,1.4,0,-4.9,0,0,0,64,0,4.1,0,6.1,0,,,0.7,448.3,0,0,,,0,0,
3204,11.12.2003,3.9,0,1.2,0,-1.6,0,3.2,0,80,0,5.3,0,5.7,0,,,0.6,425.6,0,0,,,3.8,0,
3204,12.12.2003,4.7,0,2.6,0,-0.1,0,2.2,0,82,0,6.2,0,3.2,0,,,0.5,298.7,0,0,,,2.7,0,
3204,13.12.2003,10.1,0,8.1,0,1.6,0,20.3,0,91,0,9.6,0,0,0,,,0.3,138.5,0,0,,,21.3,0,
3204,14.12.2003,9.3,0,4.6,0,3.4,0,3.7,0,80,0,7,0,2.1,0,,,0.5,241.5,0,0,,,4.1,0,
3204,15.12.2003,3.6,0,-0.3,0,-0.9,0,1,0,78,0,4.6,0,1.6,0,,,0.4,216,1,0,,,1.3,0,
3204,16.12.2003,2.1,0,1.5,0,-0.2,0,1.5,0,84,0,5.6,0,0.5,0,,,0.3,161.2,2,0,,,1.9,0,
3204,17.12.2003,3.6,0,0.9,0,-1,0,0,0,90,0,6.2,0,0,0,,,0.3,136.3,0,0,,,0,0,
3204,18.12.2003,7.1,0,1.4,0,-2.4,0,0,0,77,0,5.2,0,6.2,0,,,0.7,439,0,0,,,0,0,
3204,19.12.2003,3.6,0,1.4,0,-0.5,0,0,0,84,0,5.7,0,6.3,0,,,0.7,443.3,0,0,,,0,0,
3204,20.12.2003,6.1,0,4.9,0,1.8,0,8.8,0,92,0,7.8,0,0.2,0,,,0.3,145.3,0,0,,,9.5,0,
3204,21.12.2003,7.8,0,4.2,0,2.6,0,5.1,0,78,0,6.8,0,2.3,0,,,0.5,247.8,0,0,,,5.6,0,
3204,22.12.2003,2.9,0,-2.4,0,-3.8,0,0.2,0,78,0,4.2,0,0.5,0,,,0.3,160,2,0,,,0.3,0,
3204,23.12.2003,-1.9,0,-5.1,0,-11,0,0,0,75,0,3.1,0,6.3,0,,,0.5,443.5,2,0,,,0,0,
3204,24.12.2003,-0.7,0,-2,0,-3.8,0,0,0,48,0,2.5,0,6.3,0,,,0.6,444.2,2,0,,,0,0,
3204,25.12.2003,1.2,0,-1.1,0,-3,0,0,0,80,0,4.6,0,0,0,,,0.3,136.4,2,0,,,0,0,
3204,26.12.2003,3.6,0,1.8,0,-1.2,0,0,0,80,0,5.6,0,1.1,0,,,0.4,190.9,2,0,,,0,0,
3204,27.12.2003,5.2,0,4,0,1,0,0.7,0,80,0,6.6,0,0,0,,,0.3,137.4,0,0,,,0.9,0,
3204,28.12.2003,6.7,0,4.9,0,3.5,0,1.9,0,83,0,7.2,0,0,0,,,0.3,138.1,0,0,,,2.2,0,
3204,29.12.2003,4.6,0,-1.9,0,-4.2,0,0,0,81,0,4.6,0,2,0,,,0.4,238.2,0,0,,,0,0,
3204,30.12.2003,1.8,0,-2.8,0,-6.5,0,0,0,88,0,4.4,0,5.5,0,,,0.6,414.2,0,0,,,0,0,
3204,31.12.2003,-0.2,0,-1,0,-3.4,0,0.1,0,90,0,5.1,0,0,0,,,0.3,140.6,0,0,,,0.1,0,
3204,01.01.2004,-1,0,-3.2,0,-4.1,0,0.1,0,85,0,4.2,0,0,0,,,0.3,142,0,0,,,0.1,0,
3204,02.01.2004,-4,0,-5,0,-6.1,0,0.6,0,89,0,3.7,0,0.1,0,,,0.2,148.2,1,0,,,0.8,0,
3204,03.01.2004,-4.6,0,-7.5,0,-9.2,0,0.4,0,87,0,3.2,0,0,0,,,0.2,144.4,2,0,,,0.6,0,
3204,04.01.2004,-1.7,0,-4,0,-11.3,0,1.6,0,81,0,3.6,0,0,0,,,0.2,145.7,3,0,,,2.1,0,
3204,05.01.2004,0.3,0,-2.6,0,-3.6,0,0.2,0,89,0,4.6,0,0,0,,,0.3,147.1,4,0,,,0.3,0,
3204,06.01.2004,2,0,0.6,0,-5.6,0,0.6,0,88,0,5.5,0,0,0,,,0.3,148.7,3,0,,,0.8,0,
3204,07.01.2004,4.5,0,2,0,0.7,0,0,0,87,0,6.3,0,3.2,0,,,0.5,319.3,2,0,,,0,0,
3204,08.01.2004,4.6,0,1.8,0,-1.8,0,0.8,0,83,0,5.7,0,4.7,0,,,0.6,402.4,0,0,,,1.1,0,
3204,09.01.2004,3.8,0,2.6,0,-0.1,0,1.3,0,91,0,6.7,0,0.1,0,,,0.3,159.2,1,0,,,1.7,0,
3204,10.01.2004,4,0,2.7,0,2.3,0,0,0,87,0,6.5,0,0.5,0,,,0.4,182.9,0,0,,,0,0,
3204,11.01.2004,8.1,0,5.6,0,0.5,0,9.9,0,87,0,7.6,0,0,0,,,0.3,157.7,0,0,,,10.6,0,
3204,12.01.2004,7.2,0,2.5,0,1.8,0,4.1,0,87,0,6.4,0,0.6,0,,,0.4,193,0,0,,,4.8,0,
3204,13.01.2004,6.8,0,5,0,1,0,9.7,0,83,0,7.3,0,0,0,,,0.3,162,0,0,,,10.4,0,
3204,14.01.2004,4.9,0,2.6,0,2,0,4.3,0,76,0,5.7,0,4.8,0,,,0.7,435.3,0,0,,,5,0,
3204,15.01.2004,2.5,0,1.6,0,0.6,0,3.8,0,84,0,5.8,0,1.4,0,,,0.4,246.5,0,0,,,4.4,0,
3204,16.01.2004,3.8,0,2.5,0,-0.4,0,3.7,0,85,0,6,0,0.4,0,,,0.4,192.1,2,0,,,4.3,0,
3204,17.01.2004,4.2,0,1.8,0,0.8,0,0.7,0,83,0,6,0,1.9,0,,,0.5,282.4,1,0,,,1,0,
3204,18.01.2004,0.8,0,-3.3,0,-5.2,0,0.6,0,88,0,4.5,0,0.7,0,,,0.3,215.4,2,0,,,0.8,0,
3204,19.01.2004,0.8,0,-0.5,0,-7.2,0,2.9,0,78,0,4.5,0,0,0,,,0.3,176.8,2,0,,,3.4,0,
3204,20.01.2004,1.8,0,-1.4,0,-2.4,0,0.5,0,87,0,4.9,0,0,0,,,0.3,179.6,3,0,,,0.7,0,
3204,21.01.2004,-2.4,0,-4.3,0,-6.4,0,0.8,0,90,0,4.1,0,1.6,0,,,0.4,280.1,3,0,,,1.1,0,
3204,22.01.2004,-2.4,0,-6.4,0,-7.6,0,0,0,81,0,3.2,0,3.7,0,,,0.5,413.9,5,0,,,0,0,
3204,23.01.2004,1.3,0,-2.6,0,-8.5,0,0,0,77,0,3.8,0,5.2,0,,,0.6,513.3,5,0,,,0,0,
