STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2432,22.12.2012,,,,,,,8.9,0,,,,,,,,,,,2,0,,,10.9,0,
2432,23.12.2012,,,,,,,11,0,,,,,,,,,,,0,0,,,11.7,0,
2432,24.12.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,25.12.2012,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
2432,26.12.2012,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
2432,27.12.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,28.12.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,29.12.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,30.12.2012,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
2432,31.12.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,01.01.2013,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
2432,02.01.2013,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
2432,03.01.2013,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2432,04.01.2013,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
2432,05.01.2013,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
2432,06.01.2013,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
2432,07.01.2013,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2432,08.01.2013,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
2432,09.01.2013,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
2432,10.01.2013,,,,,,,4,0,,,,,,,,,,,0,0,,,4.7,0,
2432,11.01.2013,,,,,,,0.1,0,,,,,,,,,,,1,0,,,0.1,0,
2432,12.01.2013,,,,,,,0.3,0,,,,,,,,,,,1,0,,,0.4,0,
2432,13.01.2013,,,,,,,1.2,0,,,,,,,,,,,1,0,,,1.6,0,
2432,14.01.2013,,,,,,,0.3,0,,,,,,,,,,,2,0,,,0.4,0,
2432,15.01.2013,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2432,16.01.2013,,,,,,,2.4,0,,,,,,,,,,,1,0,,,3.1,0,
2432,17.01.2013,,,,,,,0.1,0,,,,,,,,,,,3,0,,,0.1,0,
2432,18.01.2013,,,,,,,0.1,0,,,,,,,,,,,3,0,,,0.1,0,
2432,19.01.2013,,,,,,,0.1,0,,,,,,,,,,,3,0,,,0.1,0,
2432,20.01.2013,,,,,,,3.1,0,,,,,,,,,,,3,0,,,3.9,0,
2432,21.01.2013,,,,,,,3.3,0,,,,,,,,,,,6,0,,,4.2,0,
2432,22.01.2013,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
2432,23.01.2013,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
2432,24.01.2013,,,,,,,0.1,0,,,,,,,,,,,7,0,,,0.1,0,
2432,25.01.2013,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
2432,26.01.2013,,,,,,,0.1,0,,,,,,,,,,,6,0,,,0.1,0,
2432,27.01.2013,,,,,,,3.1,0,,,,,,,,,,,5,0,,,3.7,0,
2432,28.01.2013,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
2432,29.01.2013,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
2432,30.01.2013,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
2432,31.01.2013,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
2432,01.02.2013,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
2432,02.02.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,03.02.2013,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.5,0,
2432,04.02.2013,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
2432,05.02.2013,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
2432,06.02.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,07.02.2013,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.8,0,
2432,08.02.2013,,,,,,,4.5,0,,,,,,,,,,,5,0,,,5.6,0,
2432,09.02.2013,,,,,,,0.3,0,,,,,,,,,,,10,0,,,0.4,0,
2432,10.02.2013,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
2432,11.02.2013,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
2432,12.02.2013,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
2432,13.02.2013,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
2432,14.02.2013,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
2432,15.02.2013,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
2432,16.02.2013,,,,,,,0.1,0,,,,,,,,,,,3,0,,,0.2,0,
2432,17.02.2013,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2432,18.02.2013,,,,,,,3.4,0,,,,,,,,,,,2,0,,,4,0,
2432,19.02.2013,,,,,,,2.8,0,,,,,,,,,,,4,0,,,3.3,0,
2432,20.02.2013,,,,,,,0.7,0,,,,,,,,,,,4,0,,,0.9,0,
2432,21.02.2013,,,,,,,2.7,0,,,,,,,,,,,5,0,,,3.4,0,
2432,22.02.2013,,,,,,,1.2,0,,,,,,,,,,,5,0,,,1.6,0,
2432,23.02.2013,,,,,,,7.2,0,,,,,,,,,,,6,0,,,8.9,0,
2432,24.02.2013,,,,,,,4.5,0,,,,,,,,,,,14,0,,,5.2,0,
2432,25.02.2013,,,,,,,1.7,0,,,,,,,,,,,12,0,,,2.1,0,
2432,26.02.2013,,,,,,,0.6,0,,,,,,,,,,,5,0,,,0.8,0,
2432,27.02.2013,,,,,,,1.2,0,,,,,,,,,,,4,0,,,1.5,0,
2432,28.02.2013,,,,,,,0.2,0,,,,,,,,,,,3,0,,,0.3,0,
2432,01.03.2013,,,,,,,0.1,0,,,,,,,,,,,2,0,,,0.2,0,
2432,02.03.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,03.03.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,04.03.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,05.03.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,06.03.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,07.03.2013,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2432,08.03.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,09.03.2013,,,,,,,12.7,0,,,,,,,,,,,0,0,,,13.9,0,
2432,10.03.2013,,,,,,,4.8,0,,,,,,,,,,,1,0,,,6,0,
2432,11.03.2013,,,,,,,2.6,0,,,,,,,,,,,3,0,,,3.3,0,
2432,12.03.2013,,,,,,,0.2,0,,,,,,,,,,,5,0,,,0.3,0,
2432,13.03.2013,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
2432,14.03.2013,,,,,,,4.7,0,,,,,,,,,,,4,0,,,5.9,0,
2432,15.03.2013,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
2432,16.03.2013,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
2432,17.03.2013,,,,,,,3.9,0,,,,,,,,,,,2,0,,,4.5,0,
2432,18.03.2013,,,,,,,8.8,0,,,,,,,,,,,4,0,,,9.8,0,
2432,19.03.2013,,,,,,,1.5,0,,,,,,,,,,,12,0,,,2,0,
2432,20.03.2013,,,,,,,6.8,0,,,,,,,,,,,10,0,,,8.4,0,
2432,21.03.2013,,,,,,,0.1,0,,,,,,,,,,,12,0,,,0.1,0,
2432,22.03.2013,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
2432,23.03.2013,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
2432,24.03.2013,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
2432,25.03.2013,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
2432,26.03.2013,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
2432,27.03.2013,,,,,,,1,0,,,,,,,,,,,5,0,,,1.3,0,
2432,28.03.2013,,,,,,,1.6,0,,,,,,,,,,,6,0,,,2.1,0,
2432,29.03.2013,,,,,,,2.2,0,,,,,,,,,,,6,0,,,2.8,0,
2432,30.03.2013,,,,,,,0.2,0,,,,,,,,,,,7,0,,,0.3,0,
2432,31.03.2013,,,,,,,0.8,0,,,,,,,,,,,5,0,,,1.1,0,
2432,01.04.2013,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
2432,02.04.2013,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
2432,03.04.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,04.04.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,05.04.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,06.04.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,07.04.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,08.04.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,09.04.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,10.04.2013,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
2432,11.04.2013,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
2432,12.04.2013,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2432,13.04.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,14.04.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,15.04.2013,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2432,16.04.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,17.04.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,18.04.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,19.04.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,20.04.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,21.04.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,22.04.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,23.04.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,24.04.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,25.04.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,26.04.2013,,,,,,,11.2,0,,,,,,,,,,,0,0,,,11.9,0,
2432,27.04.2013,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
2432,28.04.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,29.04.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,30.04.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,01.05.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,02.05.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,03.05.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,04.05.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,05.05.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,06.05.2013,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
2432,07.05.2013,,,,,,,17.8,0,,,,,,,,,,,0,0,,,18.6,0,
2432,08.05.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,09.05.2013,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2432,10.05.2013,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2432,11.05.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,12.05.2013,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
2432,13.05.2013,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
2432,14.05.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,15.05.2013,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2432,16.05.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,17.05.2013,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
2432,18.05.2013,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
2432,19.05.2013,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2432,20.05.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,21.05.2013,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
2432,22.05.2013,,,,,,,12.5,0,,,,,,,,,,,0,0,,,13.2,0,
2432,23.05.2013,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
2432,24.05.2013,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2432,25.05.2013,,,,,,,23.2,0,,,,,,,,,,,0,0,,,24.1,0,
2432,26.05.2013,,,,,,,18.5,0,,,,,,,,,,,0,0,,,19.3,0,
2432,27.05.2013,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2432,28.05.2013,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
2432,29.05.2013,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2432,30.05.2013,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
2432,31.05.2013,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
2432,01.06.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,02.06.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,03.06.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,04.06.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,05.06.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,06.06.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,07.06.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,08.06.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,09.06.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,10.06.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,11.06.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,12.06.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,13.06.2013,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
2432,14.06.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,15.06.2013,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
2432,16.06.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,17.06.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,18.06.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,19.06.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,20.06.2013,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
2432,21.06.2013,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2432,22.06.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,23.06.2013,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
2432,24.06.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,25.06.2013,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2432,26.06.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,27.06.2013,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2432,28.06.2013,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
2432,29.06.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,30.06.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,01.07.2013,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
2432,02.07.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,03.07.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,04.07.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,05.07.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,06.07.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,07.07.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,08.07.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,09.07.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,10.07.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,11.07.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,12.07.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,13.07.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,14.07.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,15.07.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,16.07.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,17.07.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,18.07.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,19.07.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,20.07.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,21.07.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,22.07.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,23.07.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,24.07.2013,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2432,25.07.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,26.07.2013,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
2432,27.07.2013,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
2432,28.07.2013,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
2432,29.07.2013,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
2432,30.07.2013,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2432,31.07.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,01.08.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,02.08.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,03.08.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,04.08.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,05.08.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,06.08.2013,,,,,,,13.1,0,,,,,,,,,,,0,0,,,13.8,0,
2432,07.08.2013,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
2432,08.08.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,09.08.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,10.08.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,11.08.2013,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
2432,12.08.2013,,,,,,,9.9,0,,,,,,,,,,,0,0,,,10.6,0,
2432,13.08.2013,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2432,14.08.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,15.08.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,16.08.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,17.08.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,18.08.2013,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2432,19.08.2013,,,,,,,27.2,0,,,,,,,,,,,0,0,,,28.2,0,
2432,20.08.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,21.08.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,22.08.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,23.08.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,24.08.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,25.08.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,26.08.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,27.08.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,28.08.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,29.08.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,30.08.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,31.08.2013,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
2432,01.09.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,02.09.2013,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
2432,03.09.2013,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2432,04.09.2013,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2432,05.09.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,06.09.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,07.09.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,08.09.2013,,,,,,,17.8,0,,,,,,,,,,,0,0,,,18.6,0,
2432,09.09.2013,,,,,,,12.4,0,,,,,,,,,,,0,0,,,13.1,0,
2432,10.09.2013,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
2432,11.09.2013,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
2432,12.09.2013,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2432,13.09.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,14.09.2013,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2432,15.09.2013,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
2432,16.09.2013,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2432,17.09.2013,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
2432,18.09.2013,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2432,19.09.2013,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
2432,20.09.2013,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
2432,21.09.2013,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2432,22.09.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,23.09.2013,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2432,24.09.2013,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2432,25.09.2013,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
2432,26.09.2013,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
2432,27.09.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,28.09.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,29.09.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,30.09.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,01.10.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,02.10.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,03.10.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,04.10.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,05.10.2013,,,,,,,12.8,0,,,,,,,,,,,0,0,,,13.6,0,
2432,06.10.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,07.10.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,08.10.2013,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2432,09.10.2013,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
2432,10.10.2013,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
2432,11.10.2013,,,,,,,14.1,0,,,,,,,,,,,0,0,,,14.9,0,
2432,12.10.2013,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
2432,13.10.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,14.10.2013,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
2432,15.10.2013,,,,,,,12.4,0,,,,,,,,,,,0,0,,,13.2,0,
2432,16.10.2013,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2432,17.10.2013,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
2432,18.10.2013,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
2432,19.10.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,20.10.2013,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2432,21.10.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,22.10.2013,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2432,23.10.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,24.10.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,25.10.2013,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
2432,26.10.2013,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2432,27.10.2013,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2432,28.10.2013,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
2432,29.10.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,30.10.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,31.10.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2432,01.11.2013,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
2432,02.11.2013,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.2,0,
2432,03.11.2013,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
2432,04.11.2013,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
2432,05.11.2013,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
2432,06.11.2013,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
2432,07.11.2013,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
2432,08.11.2013,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
2432,09.11.2013,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2432,10.11.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
