STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4033,10.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,11.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,12.08.2013,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
4033,13.08.2013,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
4033,14.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,15.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,16.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,17.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,18.08.2013,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
4033,19.08.2013,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
4033,20.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,21.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,22.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,23.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,24.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,25.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,26.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,27.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,28.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,29.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,30.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,31.08.2013,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4033,01.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,02.09.2013,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4033,03.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,04.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,05.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,06.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,07.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,08.09.2013,,,,,,,28.9,2,,,,,,,,,,,0,2,,,29.9,2,
4033,09.09.2013,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
4033,10.09.2013,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
4033,11.09.2013,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
4033,12.09.2013,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
4033,13.09.2013,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4033,14.09.2013,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4033,15.09.2013,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4033,16.09.2013,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4033,17.09.2013,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
4033,18.09.2013,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4033,19.09.2013,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4033,20.09.2013,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4033,21.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,22.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,23.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,24.09.2013,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4033,25.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,26.09.2013,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4033,27.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,28.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,29.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,30.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,01.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,02.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,03.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,04.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,05.10.2013,,,,,,,34.4,2,,,,,,,,,,,0,2,,,35.6,2,
4033,06.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,07.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,08.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,09.10.2013,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
4033,10.10.2013,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
4033,11.10.2013,,,,,,,20.6,2,,,,,,,,,,,0,2,,,21.6,2,
4033,12.10.2013,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
4033,13.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,14.10.2013,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4033,15.10.2013,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
4033,16.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,17.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,18.10.2013,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
4033,19.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,20.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,21.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,22.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,23.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,24.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,25.10.2013,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
4033,26.10.2013,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
4033,27.10.2013,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
4033,28.10.2013,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
4033,29.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,30.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,31.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,01.11.2013,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4033,02.11.2013,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
4033,03.11.2013,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
4033,04.11.2013,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
4033,05.11.2013,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
4033,06.11.2013,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
4033,07.11.2013,,,,,,,13.8,2,,,,,,,,,,,0,2,,,14.6,2,
4033,08.11.2013,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
4033,09.11.2013,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4033,10.11.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,11.11.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,12.11.2013,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4033,13.11.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,14.11.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,15.11.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,16.11.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,17.11.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,18.11.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,19.11.2013,,,,,,,15.7,2,,,,,,,,,,,0,2,,,16.6,2,
4033,20.11.2013,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
4033,21.11.2013,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.7,2,
4033,22.11.2013,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.4,2,
4033,23.11.2013,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4033,24.11.2013,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4033,25.11.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,26.11.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,27.11.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,28.11.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,29.11.2013,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
4033,30.11.2013,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4033,01.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,02.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,03.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,04.12.2013,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4033,05.12.2013,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
4033,06.12.2013,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4033,07.12.2013,,,,,,,1.6,2,,,,,,,,,,,1,2,,,2,2,
4033,08.12.2013,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
4033,09.12.2013,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4033,10.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,11.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,12.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,13.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,14.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,15.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,16.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,17.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,18.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,19.12.2013,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
4033,20.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,21.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,22.12.2013,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4033,23.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,24.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,25.12.2013,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4033,26.12.2013,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
4033,27.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,28.12.2013,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
4033,29.12.2013,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
4033,30.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,31.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,01.01.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,02.01.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,03.01.2014,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4033,04.01.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,05.01.2014,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4033,06.01.2014,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
4033,07.01.2014,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4033,08.01.2014,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
4033,09.01.2014,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4033,10.01.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,11.01.2014,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
4033,12.01.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,13.01.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,14.01.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,15.01.2014,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4.1,2,
4033,16.01.2014,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
4033,17.01.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,18.01.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,19.01.2014,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4033,20.01.2014,,,,,,,2.4,2,,,,,,,,,,,0,2,,,3.1,2,
4033,21.01.2014,,,,,,,2,2,,,,,,,,,,,0,2,,,2.6,2,
4033,22.01.2014,,,,,,,0.6,2,,,,,,,,,,,2,2,,,0.8,2,
4033,23.01.2014,,,,,,,4.8,2,,,,,,,,,,,3,2,,,6,2,
4033,24.01.2014,,,,,,,0.5,2,,,,,,,,,,,8,2,,,0.7,2,
4033,25.01.2014,,,,,,,1,2,,,,,,,,,,,9,2,,,1.3,2,
4033,26.01.2014,,,,,,,1.1,2,,,,,,,,,,,10,2,,,1.5,2,
4033,27.01.2014,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
4033,28.01.2014,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
4033,29.01.2014,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
4033,30.01.2014,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
4033,31.01.2014,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4033,01.02.2014,,,,,,,1.5,2,,,,,,,,,,,2,2,,,1.8,2,
4033,02.02.2014,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4033,03.02.2014,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4033,04.02.2014,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4033,05.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,06.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,07.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,08.02.2014,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
4033,09.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,10.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,11.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,12.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,13.02.2014,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
4033,14.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,15.02.2014,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4033,16.02.2014,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4033,17.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,18.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,19.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,20.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,21.02.2014,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
4033,22.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,23.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,24.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,25.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,26.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,27.02.2014,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4033,28.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,01.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,02.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,03.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,04.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,05.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,06.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,07.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,08.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,09.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,10.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,11.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,12.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,13.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,14.03.2014,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4033,15.03.2014,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4033,16.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,17.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,18.03.2014,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
4033,19.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,20.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,21.03.2014,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4033,22.03.2014,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4033,23.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,24.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,25.03.2014,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4033,26.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,27.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,28.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,29.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,30.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,31.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,01.04.2014,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
4033,02.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,03.04.2014,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
4033,04.04.2014,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
4033,05.04.2014,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
4033,06.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,07.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,08.04.2014,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4033,09.04.2014,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4033,10.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,11.04.2014,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4033,12.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,13.04.2014,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4033,14.04.2014,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
4033,15.04.2014,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
4033,16.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,17.04.2014,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
4033,18.04.2014,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
4033,19.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,20.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,21.04.2014,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4033,22.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,23.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,24.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,25.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,26.04.2014,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4033,27.04.2014,,,,,,,11.2,2,,,,,,,,,,,0,2,,,11.9,2,
4033,28.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,29.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,30.04.2014,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4033,01.05.2014,,,,,,,16.6,2,,,,,,,,,,,0,2,,,17.4,2,
4033,02.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,03.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,04.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,05.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,06.05.2014,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4033,07.05.2014,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4033,08.05.2014,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
4033,09.05.2014,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
4033,10.05.2014,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
4033,11.05.2014,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
4033,12.05.2014,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4033,13.05.2014,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4033,14.05.2014,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4033,15.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,16.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,17.05.2014,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
4033,18.05.2014,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
4033,19.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,20.05.2014,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
4033,21.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,22.05.2014,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4033,23.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,24.05.2014,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
4033,25.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,26.05.2014,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4033,27.05.2014,,,,,,,44.6,2,,,,,,,,,,,0,2,,,45.8,2,
4033,28.05.2014,,,,,,,18.3,2,,,,,,,,,,,0,2,,,19.1,2,
4033,29.05.2014,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4033,30.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,31.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,01.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,02.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,03.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,04.06.2014,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
4033,05.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,06.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,07.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,08.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,09.06.2014,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
4033,10.06.2014,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4033,11.06.2014,,,,,,,22,2,,,,,,,,,,,0,2,,,22.9,2,
4033,12.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,13.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,14.06.2014,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
4033,15.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,16.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,17.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,18.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,19.06.2014,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4033,20.06.2014,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
4033,21.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,22.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,23.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4033,24.06.2014,,,,,,,10.3,2,,,,,,,,,,,0,2,,,11,2,
4033,25.06.2014,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
4033,26.06.2014,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
4033,27.06.2014,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4033,28.06.2014,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
4033,29.06.2014,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4033,30.06.2014,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
4033,01.07.2014,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
