STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3580,12.12.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,13.12.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,14.12.2015,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3580,15.12.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,16.12.2015,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
3580,17.12.2015,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
3580,18.12.2015,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
3580,19.12.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,20.12.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,21.12.2015,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
3580,22.12.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,23.12.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,24.12.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,25.12.2015,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3580,26.12.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,27.12.2015,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3580,28.12.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,29.12.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,30.12.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,31.12.2015,,,,,,,2.5,0,,,,,,,,,,,0,0,,,3,0,
3580,01.01.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,02.01.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,03.01.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,04.01.2016,,,,,,,9.6,0,,,,,,,,,,,0,0,,,11.7,0,
3580,05.01.2016,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
3580,06.01.2016,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
3580,07.01.2016,,,,,,,2.5,0,,,,,,,,,,,9,0,,,3.2,0,
3580,08.01.2016,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
3580,09.01.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,10.01.2016,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5.2,0,
3580,11.01.2016,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
3580,12.01.2016,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3580,13.01.2016,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
3580,14.01.2016,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
3580,15.01.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,16.01.2016,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
3580,17.01.2016,,,,,,,0.8,0,,,,,,,,,,,1,0,,,1.1,0,
3580,18.01.2016,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
3580,19.01.2016,,,,,,,0.6,0,,,,,,,,,,,2,0,,,0.8,0,
3580,20.01.2016,,,,,,,0.5,0,,,,,,,,,,,3,0,,,0.7,0,
3580,21.01.2016,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
3580,22.01.2016,,,,,,,7.2,0,,,,,,,,,,,3,0,,,8.9,0,
3580,23.01.2016,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
3580,24.01.2016,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
3580,25.01.2016,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3580,26.01.2016,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
3580,27.01.2016,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3580,28.01.2016,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3580,29.01.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,30.01.2016,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
3580,31.01.2016,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
3580,01.02.2016,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
3580,02.02.2016,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
3580,03.02.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,04.02.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,05.02.2016,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
3580,06.02.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,07.02.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,08.02.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,09.02.2016,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
3580,10.02.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,11.02.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,12.02.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,13.02.2016,,,,,,,2.5,0,,,,,,,,,,,0,0,,,3,0,
3580,14.02.2016,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
3580,15.02.2016,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
3580,16.02.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,17.02.2016,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.7,0,
3580,18.02.2016,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
3580,19.02.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,20.02.2016,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
3580,21.02.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,22.02.2016,,,,,,,21.3,0,,,,,,,,,,,0,0,,,22.3,0,
3580,23.02.2016,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3580,24.02.2016,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3580,25.02.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,26.02.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,27.02.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,28.02.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,29.02.2016,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3580,01.03.2016,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
3580,02.03.2016,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
3580,03.03.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,04.03.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,05.03.2016,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
3580,06.03.2016,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
3580,07.03.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,08.03.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,09.03.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,10.03.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,11.03.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,12.03.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,13.03.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,14.03.2016,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3580,15.03.2016,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
3580,16.03.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,17.03.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,18.03.2016,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3580,19.03.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,20.03.2016,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3580,21.03.2016,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
3580,22.03.2016,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3580,23.03.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,24.03.2016,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
3580,25.03.2016,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
3580,26.03.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,27.03.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,28.03.2016,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3580,29.03.2016,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
3580,30.03.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,31.03.2016,,,,,,,12.3,0,,,,,,,,,,,0,0,,,13,0,
3580,01.04.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,02.04.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,03.04.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,04.04.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,05.04.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,06.04.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,07.04.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,08.04.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,09.04.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,10.04.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,11.04.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,12.04.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,13.04.2016,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
3580,14.04.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,15.04.2016,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
3580,16.04.2016,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
3580,17.04.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,18.04.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,19.04.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,20.04.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,21.04.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,22.04.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,23.04.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,24.04.2016,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3580,25.04.2016,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
3580,26.04.2016,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3580,27.04.2016,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
3580,28.04.2016,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3580,29.04.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,30.04.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,01.05.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,02.05.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,03.05.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,04.05.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,05.05.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,06.05.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,07.05.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,08.05.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,09.05.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,10.05.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,11.05.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,12.05.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,13.05.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,14.05.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,15.05.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,16.05.2016,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3580,17.05.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,18.05.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,19.05.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,20.05.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,21.05.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,22.05.2016,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
3580,23.05.2016,,,,,,,42.8,0,,,,,,,,,,,0,0,,,44,0,
3580,24.05.2016,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3580,25.05.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,26.05.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,27.05.2016,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3580,28.05.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,29.05.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,30.05.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,31.05.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,01.06.2016,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
3580,02.06.2016,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3580,03.06.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,04.06.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,05.06.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,06.06.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,07.06.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,08.06.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,09.06.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,10.06.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,11.06.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,12.06.2016,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
3580,13.06.2016,,,,,,,10.9,0,,,,,,,,,,,0,0,,,11.6,0,
3580,14.06.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,15.06.2016,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3580,16.06.2016,,,,,,,13.1,0,,,,,,,,,,,0,0,,,13.8,0,
3580,17.06.2016,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
3580,18.06.2016,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
3580,19.06.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,20.06.2016,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3580,21.06.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,22.06.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,23.06.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,24.06.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,25.06.2016,,,,,,,18.3,0,,,,,,,,,,,0,0,,,19.1,0,
3580,26.06.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,27.06.2016,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3580,28.06.2016,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
3580,29.06.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,30.06.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,01.07.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,02.07.2016,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
3580,03.07.2016,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
3580,04.07.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,05.07.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,06.07.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,07.07.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,08.07.2016,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
3580,09.07.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,10.07.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,11.07.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,12.07.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,13.07.2016,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
3580,14.07.2016,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3580,15.07.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,16.07.2016,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
3580,17.07.2016,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
3580,18.07.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,19.07.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,20.07.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,21.07.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,22.07.2016,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
3580,23.07.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,24.07.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,25.07.2016,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3580,26.07.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,27.07.2016,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3580,28.07.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,29.07.2016,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
3580,30.07.2016,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
3580,31.07.2016,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3580,01.08.2016,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
3580,02.08.2016,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
3580,03.08.2016,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
3580,04.08.2016,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
3580,05.08.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,06.08.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,07.08.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,08.08.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,09.08.2016,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
3580,10.08.2016,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
3580,11.08.2016,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3580,12.08.2016,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
3580,13.08.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,14.08.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,15.08.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,16.08.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,17.08.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,18.08.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,19.08.2016,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3580,20.08.2016,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
3580,21.08.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,22.08.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,23.08.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,24.08.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,25.08.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,26.08.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,27.08.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,28.08.2016,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3580,29.08.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,30.08.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,31.08.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,01.09.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,02.09.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,03.09.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,04.09.2016,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
3580,05.09.2016,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
3580,06.09.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,07.09.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,08.09.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,09.09.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,10.09.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,11.09.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,12.09.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,13.09.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,14.09.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,15.09.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,16.09.2016,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
3580,17.09.2016,,,,,,,20.1,0,,,,,,,,,,,0,0,,,21,0,
3580,18.09.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,19.09.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,20.09.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,21.09.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,22.09.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,23.09.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,24.09.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,25.09.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,26.09.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,27.09.2016,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3580,28.09.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,29.09.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,30.09.2016,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3580,01.10.2016,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
3580,02.10.2016,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
3580,03.10.2016,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
3580,04.10.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,05.10.2016,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
3580,06.10.2016,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
3580,07.10.2016,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
3580,08.10.2016,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
3580,09.10.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,10.10.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,11.10.2016,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
3580,12.10.2016,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
3580,13.10.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,14.10.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,15.10.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,16.10.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,17.10.2016,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
3580,18.10.2016,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
3580,19.10.2016,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
3580,20.10.2016,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
3580,21.10.2016,,,,,,,6.7,1,,,,,,,,,,,0,0,,,7.3,1,
3580,22.10.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,23.10.2016,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3580,24.10.2016,,,,,,,10.6,0,,,,,,,,,,,0,0,,,11.3,0,
3580,25.10.2016,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
3580,26.10.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,27.10.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,28.10.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,29.10.2016,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3580,30.10.2016,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3580,31.10.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3580,01.11.2016,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
3580,02.11.2016,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
