STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5765,17.02.2005,,,,,,,1.6,0,,,,,,,,,,,22,0,,,2.1,0,
5765,18.02.2005,,,,,,,0.1,0,,,,,,,,,,,22,0,,,0.1,0,
5765,19.02.2005,,,,,,,1.5,0,,,,,,,,,,,20,0,,,2,0,
5765,20.02.2005,,,,,,,0,0,,,,,,,,,,,19,0,,,0,0,
5765,21.02.2005,,,,,,,1.3,0,,,,,,,,,,,16,0,,,1.7,0,
5765,22.02.2005,,,,,,,8.1,0,,,,,,,,,,,15,0,,,9.9,0,
5765,23.02.2005,,,,,,,0,0,,,,,,,,,,,22,0,,,0,0,
5765,24.02.2005,,,,,,,0,0,,,,,,,,,,,22,0,,,0,0,
5765,25.02.2005,,,,,,,0.1,0,,,,,,,,,,,22,0,,,0.1,0,
5765,26.02.2005,,,,,,,8,0,,,,,,,,,,,22,0,,,9.8,0,
5765,27.02.2005,,,,,,,1.9,0,,,,,,,,,,,26,0,,,2.5,0,
5765,28.02.2005,,,,,,,0,0,,,,,,,,,,,28,0,,,0,0,
5765,01.03.2005,,,,,,,0,0,,,,,,,,,,,26,0,,,0,0,
5765,02.03.2005,,,,,,,0,0,,,,,,,,,,,25,0,,,0,0,
5765,03.03.2005,,,,,,,0,0,,,,,,,,,,,25,0,,,0,0,
5765,04.03.2005,,,,,,,0.1,0,,,,,,,,,,,25,0,,,0.1,0,
5765,05.03.2005,,,,,,,1.1,0,,,,,,,,,,,25,0,,,1.5,0,
5765,06.03.2005,,,,,,,0.5,0,,,,,,,,,,,25,0,,,0.7,0,
5765,07.03.2005,,,,,,,0,0,,,,,,,,,,,23,0,,,0,0,
5765,08.03.2005,,,,,,,0.2,0,,,,,,,,,,,21,0,,,0.3,0,
5765,09.03.2005,,,,,,,1.2,0,,,,,,,,,,,20,0,,,1.5,0,
5765,10.03.2005,,,,,,,0,0,,,,,,,,,,,19,0,,,0,0,
5765,11.03.2005,,,,,,,7.8,0,,,,,,,,,,,18,0,,,9.6,0,
5765,12.03.2005,,,,,,,6.9,0,,,,,,,,,,,25,0,,,7.8,0,
5765,13.03.2005,,,,,,,6.1,0,,,,,,,,,,,30,0,,,6.9,0,
5765,14.03.2005,,,,,,,0,0,,,,,,,,,,,30,0,,,0,0,
5765,15.03.2005,,,,,,,0,0,,,,,,,,,,,25,0,,,0,0,
5765,16.03.2005,,,,,,,0,0,,,,,,,,,,,22,0,,,0,0,
5765,17.03.2005,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
5765,18.03.2005,,,,,,,12,0,,,,,,,,,,,0,0,,,12.8,0,
5765,19.03.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,20.03.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,21.03.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,22.03.2005,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
5765,23.03.2005,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
5765,24.03.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,25.03.2005,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
5765,26.03.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,27.03.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,28.03.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,29.03.2005,,,,,,,11,0,,,,,,,,,,,0,0,,,11.7,0,
5765,30.03.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,31.03.2005,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5765,01.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,02.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,03.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,04.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,05.04.2005,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
5765,06.04.2005,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5765,07.04.2005,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
5765,08.04.2005,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5765,09.04.2005,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5765,10.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,11.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,12.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,13.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,14.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,15.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,16.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,17.04.2005,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
5765,18.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,19.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,20.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,21.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,22.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,23.04.2005,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5765,24.04.2005,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5765,25.04.2005,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
5765,26.04.2005,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
5765,27.04.2005,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
5765,28.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,29.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,30.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,01.05.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,02.05.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,03.05.2005,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
5765,04.05.2005,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
5765,05.05.2005,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
5765,06.05.2005,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
5765,07.05.2005,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
5765,08.05.2005,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
5765,09.05.2005,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
5765,10.05.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,11.05.2005,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
5765,12.05.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,13.05.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,14.05.2005,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
5765,15.05.2005,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
5765,16.05.2005,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
5765,17.05.2005,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
5765,18.05.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,19.05.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,20.05.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,21.05.2005,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
5765,22.05.2005,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
5765,23.05.2005,,,,,,,10,0,,,,,,,,,,,0,0,,,10.7,0,
5765,24.05.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,25.05.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,26.05.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,27.05.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,28.05.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,29.05.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,30.05.2005,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
5765,31.05.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,01.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,02.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,03.06.2005,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5765,04.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,05.06.2005,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
5765,06.06.2005,,,,,,,9.9,0,,,,,,,,,,,0,0,,,10.6,0,
5765,07.06.2005,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
5765,08.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,09.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,10.06.2005,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
5765,11.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,12.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,13.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,14.06.2005,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5765,15.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,16.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,17.06.2005,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
5765,18.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,19.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,20.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,21.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,22.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,23.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,24.06.2005,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
5765,25.06.2005,,,,,,,11.2,0,,,,,,,,,,,0,0,,,11.9,0,
5765,26.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,27.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,28.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,29.06.2005,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
5765,30.06.2005,,,,,,,12,0,,,,,,,,,,,0,0,,,12.7,0,
5765,01.07.2005,,,,,,,12.1,0,,,,,,,,,,,0,0,,,12.8,0,
5765,02.07.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,03.07.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,04.07.2005,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5765,05.07.2005,,,,,,,11.7,0,,,,,,,,,,,0,0,,,12.4,0,
5765,06.07.2005,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5765,07.07.2005,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5765,08.07.2005,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5765,09.07.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,10.07.2005,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
5765,11.07.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,12.07.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,13.07.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,14.07.2005,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5765,15.07.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,16.07.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,17.07.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,18.07.2005,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
5765,19.07.2005,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5765,20.07.2005,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
5765,21.07.2005,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
5765,22.07.2005,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
5765,23.07.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,24.07.2005,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
5765,25.07.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,26.07.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,27.07.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,28.07.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,29.07.2005,,,,,,,12.7,0,,,,,,,,,,,0,0,,,13.4,0,
5765,30.07.2005,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
5765,31.07.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,01.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,02.08.2005,,,,,,,22.4,0,,,,,,,,,,,0,0,,,23.3,0,
5765,03.08.2005,,,,,,,13.9,0,,,,,,,,,,,0,0,,,14.7,0,
5765,04.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,05.08.2005,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
5765,06.08.2005,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
5765,07.08.2005,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.4,0,
5765,08.08.2005,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
5765,09.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,10.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,11.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,12.08.2005,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5765,13.08.2005,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
5765,14.08.2005,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
5765,15.08.2005,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
5765,16.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,17.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,18.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,19.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,20.08.2005,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
5765,21.08.2005,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5765,22.08.2005,,,,,,,14.2,0,,,,,,,,,,,0,0,,,15,0,
5765,23.08.2005,,,,,,,12.3,0,,,,,,,,,,,0,0,,,13,0,
5765,24.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,25.08.2005,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
5765,26.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,27.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,28.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,29.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,30.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,31.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,01.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,02.09.2005,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5765,03.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,04.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,05.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,06.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,07.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,08.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,09.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,10.09.2005,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
5765,11.09.2005,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
5765,12.09.2005,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
5765,13.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,14.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,15.09.2005,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
5765,16.09.2005,,,,,,,12,0,,,,,,,,,,,0,0,,,12.7,0,
5765,17.09.2005,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
5765,18.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,19.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,20.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,21.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,22.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,23.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,24.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,25.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,26.09.2005,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
5765,27.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,28.09.2005,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
5765,29.09.2005,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
5765,30.09.2005,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
5765,01.10.2005,,,,,,,18.1,0,,,,,,,,,,,0,0,,,19,0,
5765,02.10.2005,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
5765,03.10.2005,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5765,04.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,05.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,06.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,07.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,08.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,09.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,10.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,11.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,12.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,13.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,14.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,15.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,16.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,17.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,18.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,19.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,20.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,21.10.2005,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5765,22.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,23.10.2005,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
5765,24.10.2005,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
5765,25.10.2005,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5765,26.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,27.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,28.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,29.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,30.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,31.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,01.11.2005,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5765,02.11.2005,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5765,03.11.2005,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5765,04.11.2005,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
5765,05.11.2005,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
5765,06.11.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,07.11.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,08.11.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,09.11.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,10.11.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,11.11.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,12.11.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,13.11.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,14.11.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,15.11.2005,,,,,,,4.3,0,,,,,,,,,,,0,0,,,5,0,
5765,16.11.2005,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.4,0,
5765,17.11.2005,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
5765,18.11.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,19.11.2005,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2.2,0,
5765,20.11.2005,,,,,,,13.9,0,,,,,,,,,,,1,0,,,15.2,0,
5765,21.11.2005,,,,,,,1.2,0,,,,,,,,,,,3,0,,,1.5,0,
5765,22.11.2005,,,,,,,3.2,0,,,,,,,,,,,0,0,,,4.1,0,
5765,23.11.2005,,,,,,,2,0,,,,,,,,,,,2,0,,,2.4,0,
5765,24.11.2005,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
5765,25.11.2005,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
5765,26.11.2005,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
5765,27.11.2005,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
5765,28.11.2005,,,,,,,1.1,0,,,,,,,,,,,1,0,,,1.5,0,
5765,29.11.2005,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
5765,30.11.2005,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
5765,01.12.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,02.12.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,03.12.2005,,,,,,,3,0,,,,,,,,,,,0,0,,,3.6,0,
5765,04.12.2005,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
5765,05.12.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,06.12.2005,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5765,07.12.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,08.12.2005,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5765,09.12.2005,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
5765,10.12.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,11.12.2005,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
5765,12.12.2005,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
5765,13.12.2005,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5765,14.12.2005,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
5765,15.12.2005,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8.3,0,
5765,16.12.2005,,,,,,,12,0,,,,,,,,,,,0,0,,,13.2,0,
5765,17.12.2005,,,,,,,2.2,0,,,,,,,,,,,8,0,,,2.8,0,
5765,18.12.2005,,,,,,,1,0,,,,,,,,,,,10,0,,,1.3,0,
5765,19.12.2005,,,,,,,2.2,0,,,,,,,,,,,10,0,,,2.8,0,
5765,20.12.2005,,,,,,,2,0,,,,,,,,,,,7,0,,,2.4,0,
5765,21.12.2005,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
5765,22.12.2005,,,,,,,1.3,0,,,,,,,,,,,4,0,,,1.7,0,
5765,23.12.2005,,,,,,,2.1,0,,,,,,,,,,,2,0,,,2.6,0,
5765,24.12.2005,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5765,25.12.2005,,,,,,,4.3,0,,,,,,,,,,,0,0,,,5,0,
5765,26.12.2005,,,,,,,0.2,0,,,,,,,,,,,8,0,,,0.3,0,
5765,27.12.2005,,,,,,,5.3,0,,,,,,,,,,,6,0,,,6.6,0,
5765,28.12.2005,,,,,,,3.9,0,,,,,,,,,,,12,0,,,4.9,0,
5765,29.12.2005,,,,,,,0.7,0,,,,,,,,,,,15,0,,,0.9,0,
5765,30.12.2005,,,,,,,2.7,0,,,,,,,,,,,16,0,,,3.4,0,
5765,31.12.2005,,,,,,,0.2,0,,,,,,,,,,,18,0,,,0.3,0,
5765,01.01.2006,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
5765,02.01.2006,,,,,,,1.6,0,,,,,,,,,,,5,0,,,2,0,
5765,03.01.2006,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
5765,04.01.2006,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
5765,05.01.2006,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
5765,06.01.2006,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
5765,07.01.2006,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
5765,08.01.2006,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
