STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1377,17.02.2017,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
1377,18.02.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1377,19.02.2017,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
1377,20.02.2017,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
1377,21.02.2017,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1377,22.02.2017,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
1377,23.02.2017,,,,,,,13.5,2,,,,,,,,,,,0,2,,,14.3,2,
1377,24.02.2017,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1377,25.02.2017,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1377,26.02.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1377,27.02.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1377,28.02.2017,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1377,01.03.2017,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
1377,02.03.2017,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
1377,03.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1377,04.03.2017,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
1377,05.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1377,06.03.2017,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
1377,07.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1377,08.03.2017,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
1377,09.03.2017,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
1377,10.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1377,11.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1377,12.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1377,13.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1377,14.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1377,15.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1377,16.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1377,17.03.2017,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
1377,18.03.2017,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
1377,19.03.2017,,,,,,,13.9,2,,,,,,,,,,,0,2,,,14.7,2,
1377,20.03.2017,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
1377,21.03.2017,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1377,22.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1377,23.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1377,24.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1377,25.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1377,26.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1377,27.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1377,28.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1377,29.03.2017,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
1377,30.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1377,31.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1377,01.04.2017,,,,,,,10.1,2,,,,,,,,,,,0,2,,,10.8,2,
1377,02.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1377,03.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1377,04.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1377,05.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1377,06.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1377,07.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1377,08.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1377,09.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1377,10.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1377,11.04.2017,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
1377,12.04.2017,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
1377,13.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1377,14.04.2017,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1377,15.04.2017,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1377,16.04.2017,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
1377,17.04.2017,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
1377,18.04.2017,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1377,19.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1377,20.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1377,21.04.2017,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1377,22.04.2017,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1377,23.04.2017,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1377,24.04.2017,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
1377,25.04.2017,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1377,26.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1377,27.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1377,28.04.2017,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1377,29.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1377,30.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1377,01.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1377,02.05.2017,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
1377,03.05.2017,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1377,04.05.2017,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
1377,05.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1377,06.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1377,07.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1377,08.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1377,09.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1377,10.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1377,11.05.2017,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1377,12.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1377,13.05.2017,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
1377,14.05.2017,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
1377,15.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1377,16.05.2017,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
1377,17.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1377,18.05.2017,,,,,,,10.3,2,,,,,,,,,,,0,2,,,11,2,
1377,19.05.2017,,,,,,,12,2,,,,,,,,,,,0,2,,,12.7,2,
1377,20.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1377,21.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1377,22.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1377,23.05.2017,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
1377,24.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1377,25.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1377,26.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1377,27.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1377,28.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1377,29.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1377,30.05.2017,,,,,,,14.4,2,,,,,,,,,,,0,2,,,15.2,2,
1377,31.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1377,01.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1377,02.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1377,03.06.2017,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
1377,04.06.2017,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
1377,05.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1377,06.06.2017,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
1377,07.06.2017,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1377,08.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1377,09.06.2017,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
1377,10.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1377,11.06.2017,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1377,12.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1377,13.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1377,14.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1377,15.06.2017,,,,,,,14.7,2,,,,,,,,,,,0,2,,,15.5,2,
1377,16.06.2017,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
1377,17.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1377,18.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1377,19.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1377,20.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1377,21.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1377,22.06.2017,,,,,,,19.5,2,,,,,,,,,,,0,2,,,20.4,2,
1377,23.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1377,24.06.2017,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1377,25.06.2017,,,,,,,11.7,2,,,,,,,,,,,0,2,,,12.4,2,
1377,26.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1377,27.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1377,28.06.2017,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
1377,29.06.2017,,,,,,,48.4,2,,,,,,,,,,,0,2,,,49.6,2,
1377,30.06.2017,,,,,,,19.1,2,,,,,,,,,,,0,2,,,20,2,
1377,01.07.2017,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
1377,02.07.2017,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1377,03.07.2017,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1377,04.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1377,05.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1377,06.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1377,07.07.2017,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
1377,08.07.2017,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
1377,09.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1377,10.07.2017,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
1377,11.07.2017,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1377,12.07.2017,,,,,,,11.6,2,,,,,,,,,,,0,2,,,12.3,2,
1377,13.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1377,14.07.2017,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1377,15.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1377,16.07.2017,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
1377,17.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1377,18.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1377,19.07.2017,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
1377,20.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1377,21.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1377,22.07.2017,,,,,,,16.5,2,,,,,,,,,,,0,2,,,17.3,2,
1377,23.07.2017,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
1377,24.07.2017,,,,,,,26.7,2,,,,,,,,,,,0,2,,,27.7,2,
1377,25.07.2017,,,,,,,39.9,2,,,,,,,,,,,0,2,,,41,2,
1377,26.07.2017,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
1377,27.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1377,28.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1377,29.07.2017,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
1377,30.07.2017,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1377,31.07.2017,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1377,01.08.2017,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1377,02.08.2017,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
1377,03.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1377,04.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1377,05.08.2017,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
1377,06.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1377,07.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1377,08.08.2017,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1377,09.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1377,10.08.2017,,,,,,,17.5,2,,,,,,,,,,,0,2,,,18.3,2,
1377,11.08.2017,,,,,,,12.3,2,,,,,,,,,,,0,2,,,13,2,
1377,12.08.2017,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1377,13.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1377,14.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1377,15.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1377,16.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1377,17.08.2017,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
1377,18.08.2017,,,,,,,12.1,2,,,,,,,,,,,0,2,,,12.8,2,
1377,19.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1377,20.08.2017,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1377,21.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1377,22.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1377,23.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1377,24.08.2017,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1377,25.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1377,26.08.2017,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
1377,27.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1377,28.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1377,29.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1377,30.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1377,31.08.2017,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1377,01.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1377,02.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1377,03.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1377,04.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1377,05.09.2017,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
1377,06.09.2017,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
1377,07.09.2017,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
1377,08.09.2017,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
1377,09.09.2017,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
1377,10.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1377,11.09.2017,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1377,12.09.2017,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
1377,13.09.2017,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
1377,14.09.2017,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
1377,15.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1377,16.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1377,17.09.2017,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
1377,18.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1377,19.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1377,20.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1377,21.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1377,22.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1377,23.09.2017,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
1377,24.09.2017,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
1377,25.09.2017,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
1377,26.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1377,27.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1377,28.09.2017,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1377,29.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1377,30.09.2017,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
1377,01.10.2017,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1377,02.10.2017,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
1377,03.10.2017,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1377,04.10.2017,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
1377,05.10.2017,,,,,,,11,2,,,,,,,,,,,0,2,,,11.7,2,
1377,06.10.2017,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
1377,07.10.2017,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
1377,08.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1377,09.10.2017,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
1377,10.10.2017,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1377,11.10.2017,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1377,12.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1377,13.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1377,14.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1377,15.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1377,16.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1377,17.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1377,18.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1377,19.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1377,20.10.2017,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
1377,21.10.2017,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
1377,22.10.2017,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
1377,23.10.2017,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
1377,24.10.2017,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
1377,25.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1377,26.10.2017,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1377,27.10.2017,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1377,28.10.2017,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
1377,29.10.2017,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1377,30.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1377,31.10.2017,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1377,01.11.2017,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
1377,02.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1377,03.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1377,04.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1377,05.11.2017,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
1377,06.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1377,07.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1377,08.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1377,09.11.2017,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1377,10.11.2017,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
1377,11.11.2017,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
1377,12.11.2017,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1377,13.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1377,14.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1377,15.11.2017,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
1377,16.11.2017,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1377,17.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1377,18.11.2017,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
1377,19.11.2017,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
1377,20.11.2017,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
1377,21.11.2017,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.6,2,
1377,22.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1377,23.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1377,24.11.2017,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
1377,25.11.2017,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
1377,26.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1377,27.11.2017,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
1377,28.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1377,29.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1377,30.11.2017,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1377,01.12.2017,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
1377,02.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1377,03.12.2017,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.6,2,
1377,04.12.2017,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1377,05.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1377,06.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1377,07.12.2017,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1377,08.12.2017,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1377,09.12.2017,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1377,10.12.2017,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.5,2,
1377,11.12.2017,,,,,,,2.7,2,,,,,,,,,,,1,2,,,3.2,2,
1377,12.12.2017,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.6,2,
1377,13.12.2017,,,,,,,9.1,2,,,,,,,,,,,0,2,,,10.1,2,
1377,14.12.2017,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1377,15.12.2017,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
1377,16.12.2017,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1377,17.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1377,18.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1377,19.12.2017,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1377,20.12.2017,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1377,21.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1377,22.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1377,23.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1377,24.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1377,25.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1377,26.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1377,27.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1377,28.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1377,29.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1377,30.12.2017,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
1377,31.12.2017,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
1377,01.01.2018,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
1377,02.01.2018,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
1377,03.01.2018,,,,,,,10.2,2,,,,,,,,,,,0,2,,,10.9,2,
1377,04.01.2018,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
1377,05.01.2018,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1377,06.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
